Time,HIH7120,SHT85,AHT10,AHT10,AHT10,AHT10,AHT10,AHT10,AHT10,AHT10,AHT20,AHT20,AHT20,AHT20,AHT20,AHT20,AHT20,AHT20,AHT21,AHT21,AHT21,AHT21,AHT21,AHT21,AHT21,AHT21,AHT25,AHT25,AHT25,AHT25,AHT25,AHT25,AHT25,AHT25
21:35:53,27.79,27.68,27.93,27.59,27.65,27.70,27.59,27.62,27.81,27.56,27.34,27.58,27.28,27.57,27.35,27.51,27.43,28.05,27.48,27.78,27.39,27.86,27.41,27.24,27.69,27.72,27.57,27.61,28.06,28.12,27.95,27.71,28.69,27.66,
21:36:06,27.78,27.64,27.93,27.59,27.65,27.69,27.58,27.61,27.82,27.55,27.31,27.54,27.30,27.57,27.33,27.51,27.42,28.02,27.50,27.78,27.37,27.85,27.42,27.20,27.68,27.69,27.55,27.60,28.06,28.15,27.95,27.70,28.72,27.62,
21:36:20,27.78,27.60,27.93,27.59,27.65,27.69,27.57,27.61,27.81,27.55,27.31,27.54,27.30,27.55,27.36,27.48,27.44,27.98,27.50,27.79,27.40,27.89,27.45,27.24,27.69,27.70,27.46,27.35,27.55,27.79,27.39,27.07,27.51,26.28,
21:36:34,26.90,25.74,27.49,27.13,27.25,27.15,26.86,26.84,27.16,26.88,26.05,25.87,25.87,26.12,25.10,25.29,25.39,26.03,22.51,24.47,22.28,22.42,21.49,21.11,23.58,23.09,17.32,15.50,16.77,15.12,15.79,15.75,14.10,15.17,
21:36:48,15.11,11.12,23.02,23.65,23.08,22.83,22.23,22.59,24.83,24.76,18.27,18.54,21.80,23.18,18.23,20.03,18.73,19.91,13.80,18.42,15.15,15.95,14.44,14.38,18.12,18.33,8.94,5.70,6.87,4.62,6.65,6.62,5.44,6.77,
21:37:02,8.06,1.89,18.62,20.09,18.71,19.02,18.33,19.15,22.41,22.57,12.72,13.91,18.10,19.52,12.47,14.68,13.05,13.98,7.60,12.92,9.80,10.97,9.04,9.23,13.53,13.55,3.39,0.53,1.80,-0.86,1.74,1.24,0.77,1.67,
21:37:15,3.59,-3.54,14.71,16.28,14.84,15.32,14.74,15.87,19.93,20.20,8.61,10.45,15.01,16.30,8.37,10.85,8.53,9.10,2.79,8.40,5.76,6.35,5.17,4.83,9.97,9.17,-0.24,-1.92,-1.00,-3.29,-0.88,-1.56,-1.65,-1.16,
21:37:29,0.73,-6.49,10.99,12.60,11.68,12.03,11.60,12.84,17.34,18.00,5.10,4.67,12.00,12.98,4.82,7.16,3.20,4.87,-0.89,4.38,2.57,3.03,1.65,1.25,6.45,5.68,-2.50,-4.15,-3.39,-5.46,-3.22,-3.96,-3.56,-3.36,
21:37:43,-1.77,-8.68,7.91,9.55,8.98,9.33,9.23,10.46,15.17,15.80,2.11,1.93,9.11,9.56,1.61,3.62,0.38,1.16,-3.89,0.67,-0.41,0.41,-1.16,-1.32,3.51,3.15,-4.08,-5.44,-5.01,-6.98,-4.84,-5.77,-4.97,-5.11,
21:37:57,-3.88,-10.19,5.23,6.57,6.23,6.76,6.65,7.99,13.02,13.62,-1.70,-0.54,6.41,6.80,-0.85,0.89,-2.04,-1.61,-6.05,-2.07,-2.81,-2.53,-3.40,-3.53,1.19,0.34,-5.52,-6.78,-6.34,-7.83,-6.16,-7.04,-6.14,-6.29,
21:38:11,-5.50,-11.31,2.70,4.13,4.01,4.56,4.67,6.11,10.95,11.63,-2.82,-2.92,4.10,4.16,-2.69,-2.98,-4.33,-4.21,-8.09,-4.69,-4.78,-4.63,-5.22,-5.25,-1.08,-1.54,-6.55,-7.62,-7.44,-8.79,-7.32,-8.10,-7.09,-7.28,
21:38:25,-6.81,-12.21,0.61,1.94,1.74,2.34,2.83,4.10,9.03,9.61,-4.55,-4.67,1.68,1.95,-6.39,-3.86,-6.20,-6.93,-9.61,-6.60,-6.59,-6.68,-6.87,-6.99,-3.12,-3.64,-7.40,-8.34,-8.31,-9.41,-8.19,-8.93,-7.90,-8.10,
21:38:38,-8.15,-13.03,-1.01,0.08,-0.06,0.25,1.25,2.25,7.31,7.79,-5.96,-6.61,-0.34,-0.19,-7.30,-5.62,-7.96,-10.24,-10.94,-8.31,-8.13,-8.32,-8.44,-8.37,-4.87,-5.38,-8.13,-8.91,-9.03,-10.05,-8.96,-9.59,-8.45,-8.71,
21:38:52,-9.18,-13.63,-2.78,-1.79,-1.72,-1.21,-0.31,0.81,5.43,6.10,-7.31,-8.22,-3.41,-2.15,-8.73,-7.19,-9.54,-10.71,-12.02,-9.74,-9.36,-9.79,-9.79,-9.61,-6.58,-6.93,-8.73,-9.36,-9.63,-10.56,-9.52,-10.13,-9.01,-9.25,
21:39:06,-10.19,-14.25,-4.30,-3.37,-3.43,-3.04,-1.76,-0.81,3.60,4.25,-8.55,-9.68,-4.96,-3.81,-9.82,-8.53,-10.89,-12.01,-13.00,-11.02,-10.74,-11.28,-10.96,-10.93,-7.88,-8.41,-9.34,-9.93,-10.24,-11.00,-10.06,-10.59,-9.50,-9.70,
21:39:20,-10.96,-14.65,-5.70,-4.84,-4.98,-4.71,-3.21,-2.41,1.87,2.55,-9.60,-10.86,-6.14,-5.56,-10.93,-9.85,-12.05,-13.05,-13.81,-12.10,-11.71,-12.41,-11.87,-11.73,-9.05,-9.48,-9.75,-10.31,-10.69,-11.35,-10.49,-10.96,-9.86,-10.06,
21:39:34,-11.65,-15.10,-6.83,-6.15,-6.15,-6.11,-4.34,-3.79,0.29,1.11,-10.71,-11.97,-7.50,-6.81,-12.02,-10.95,-13.17,-14.13,-14.57,-13.00,-12.72,-13.38,-12.87,-12.63,-10.25,-10.58,-10.04,-10.62,-11.11,-11.66,-10.87,-11.31,-10.19,-10.38,
21:39:47,-12.28,-15.47,-7.93,-7.26,-7.42,-7.34,-5.46,-5.00,-1.06,-0.26,-11.51,-12.95,-8.78,-8.05,-12.81,-11.91,-13.94,-14.96,-15.22,-13.71,-13.59,-14.34,-13.66,-13.40,-11.23,-11.64,-10.39,-10.93,-11.46,-11.93,-11.20,-11.60,-10.52,-10.66,
21:40:01,-12.80,-15.79,-8.98,-8.36,-8.54,-8.39,-6.66,-6.08,-2.49,-1.53,-12.29,-13.80,-10.01,-9.28,-13.68,-12.77,-14.77,-15.76,-15.72,-14.35,-14.29,-15.03,-14.43,-14.07,-12.18,-12.42,-10.61,-11.17,-11.76,-12.16,-11.49,-11.83,-10.79,-10.92,
21:40:15,-13.21,-16.08,-10.00,-9.42,-9.61,-9.37,-7.67,-7.09,-3.90,-2.79,-12.95,-14.49,-11.13,-10.41,-14.35,-13.52,-15.44,-16.55,-16.16,-14.90,-14.91,-15.67,-15.05,-14.61,-12.99,-13.11,-10.91,-11.41,-12.04,-12.34,-11.72,-12.05,-10.92,-11.14,
21:40:29,-13.69,-16.33,-10.87,-10.31,-10.72,-10.39,-8.74,-8.18,-5.16,-4.01,-13.63,-15.13,-12.03,-11.22,-15.01,-14.27,-16.17,-17.28,-16.55,-15.40,-15.41,-16.22,-15.57,-15.09,-13.71,-13.71,-11.07,-11.55,-12.27,-12.50,-11.93,-12.28,-11.07,-11.36,
21:40:43,-13.96,-16.54,-11.70,-11.15,-11.59,-11.19,-9.62,-9.05,-6.43,-5.07,-14.21,-15.75,-12.97,-12.10,-15.70,-14.90,-16.76,-17.82,-16.85,-15.76,-15.91,-16.76,-16.13,-15.65,-14.46,-14.50,-11.27,-11.73,-12.46,-12.65,-12.09,-12.41,-11.21,-11.48,
21:40:57,-14.23,-16.81,-12.38,-11.82,-12.37,-12.07,-10.43,-9.97,-7.56,-6.15,-14.70,-16.39,-13.75,-12.83,-16.26,-15.42,-17.27,-18.33,-17.13,-16.11,-16.34,-17.25,-16.54,-16.05,-14.99,-14.96,-11.43,-11.87,-12.65,-12.77,-12.30,-12.60,-11.35,-11.63,
21:41:10,-14.51,-16.99,-13.10,-12.53,-13.17,-12.86,-11.24,-10.82,-8.61,-7.16,-15.14,-16.78,-14.50,-13.54,-16.70,-15.94,-17.68,-18.75,-17.37,-16.44,-16.71,-17.60,-16.94,-16.42,-15.48,-15.37,-11.58,-12.03,-12.83,-12.90,-12.46,-12.74,-11.49,-11.79,
21:41:24,-14.74,-17.14,-13.71,-13.16,-13.84,-13.45,-11.95,-11.46,-9.63,-8.04,-15.58,-17.20,-15.13,-13.54,-17.14,-16.35,-18.09,-19.17,-17.63,-16.70,-17.05,-17.99,-17.32,-16.72,-15.93,-15.74,-11.72,-12.15,-12.95,-13.02,-12.64,-12.85,-11.62,-11.90,
21:41:38,-14.98,-17.30,-14.27,-13.76,-14.40,-13.92,-12.54,-11.99,-10.57,-8.87,-15.95,-17.55,-15.72,-14.59,-17.50,-16.70,-18.46,-19.52,-17.83,-16.93,-17.37,-18.36,-17.62,-17.06,-16.33,-16.14,-11.84,-12.25,-13.07,-13.12,-12.83,-12.95,-11.89,-12.01,
21:41:52,-15.15,-17.43,-14.74,-14.28,-14.98,-14.42,-13.14,-12.56,-11.37,-9.61,-16.31,-17.90,-16.29,-14.59,-17.87,-17.06,-18.79,-19.84,-18.00,-17.13,-17.64,-18.66,-17.91,-17.29,-16.69,-16.47,-11.96,-12.36,-13.20,-13.19,-12.93,-13.04,-12.01,-12.09,
21:42:06,-15.29,-17.56,-15.20,-14.73,-15.54,-14.92,-13.71,-13.15,-12.20,-10.42,-16.60,-18.27,-16.73,-15.03,-18.16,-17.37,-19.05,-20.13,-18.16,-17.31,-17.85,-18.93,-18.16,-17.54,-17.01,-16.78,-12.08,-12.40,-13.29,-13.26,-13.03,-13.13,-12.13,-12.17,
21:42:20,-15.44,-17.70,-15.62,-15.11,-16.04,-15.43,-14.23,-13.71,-12.92,-11.07,-16.88,-18.52,-17.20,-15.65,-18.44,-17.61,-19.29,-20.35,-18.30,-17.46,-18.08,-19.16,-18.39,-17.72,-17.26,-17.02,-12.17,-12.58,-13.38,-13.35,-13.15,-13.20,-12.21,-12.28,
21:42:34,-15.58,-17.81,-15.97,-15.44,-16.42,-15.79,-14.67,-14.17,-13.62,-11.71,-17.18,-18.76,-17.54,-16.15,-18.68,-17.86,-19.48,-20.55,-18.44,-17.60,-18.31,-19.36,-18.59,-17.98,-17.58,-17.29,-12.26,-12.70,-13.47,-13.43,-13.25,-13.29,-12.29,-12.33,
21:42:48,-15.72,-17.94,-16.30,-15.78,-16.76,-16.14,-15.05,-14.55,-14.25,-12.28,-17.37,-19.03,-17.94,-16.75,-18.93,-18.09,-19.74,-20.76,-18.57,-17.72,-18.48,-19.58,-18.79,-18.15,-17.81,-17.52,-12.35,-12.75,-13.54,-13.49,-13.31,-13.35,-12.33,-12.41,
21:43:01,-15.82,-18.02,-16.62,-16.09,-17.14,-16.53,-15.46,-14.98,-14.78,-12.80,-17.55,-19.21,-18.24,-17.19,-19.12,-18.23,-19.90,-20.96,-18.67,-17.83,-18.64,-19.75,-18.97,-18.32,-17.99,-17.68,-12.42,-12.82,-13.60,-13.52,-13.24,-13.41,-12.40,-12.47,
21:43:15,-15.92,-18.11,-16.90,-16.36,-17.50,-16.86,-15.79,-15.36,-15.27,-13.28,-17.76,-19.48,-18.48,-17.48,-19.34,-18.47,-20.06,-21.13,-18.79,-17.97,-18.80,-19.90,-19.11,-18.46,-18.16,-17.87,-12.50,-12.90,-13.67,-13.60,-13.42,-13.47,-12.49,-12.51,
21:43:29,-16.05,-18.24,-17.17,-16.62,-17.81,-17.17,-16.12,-15.72,-15.72,-13.71,-17.93,-19.65,-18.81,-17.48,-19.51,-18.63,-20.21,-21.26,-18.85,-18.07,-18.91,-20.08,-19.25,-18.61,-18.33,-18.06,-12.55,-12.97,-13.74,-13.67,-13.52,-13.54,-12.56,-12.59,
21:43:43,-16.12,-18.28,-17.40,-16.84,-18.05,-17.42,-16.41,-16.00,-16.17,-14.11,-18.06,-19.84,-18.99,-17.48,-19.63,-18.82,-20.35,-21.36,-18.95,-18.16,-19.04,-20.17,-19.37,-18.71,-18.48,-18.17,-12.61,-13.00,-13.79,-13.73,-13.58,-13.58,-12.60,-12.63,
21:43:57,-16.16,-18.35,-17.63,-17.07,-18.31,-17.64,-16.70,-16.29,-16.62,-14.53,-18.22,-19.95,-19.23,-17.48,-19.77,-18.94,-20.47,-21.48,-19.03,-18.24,-19.15,-20.30,-19.50,-18.84,-18.64,-18.32,-12.68,-13.06,-13.84,-13.77,-13.63,-13.63,-12.63,-12.66,
21:44:11,-16.20,-18.43,-17.81,-17.25,-18.55,-17.90,-16.96,-16.56,-17.01,-14.87,-18.34,-20.09,-19.42,-17.48,-19.92,-19.11,-20.60,-21.63,-19.10,-18.33,-19.25,-20.41,-19.59,-18.91,-18.76,-18.42,-12.73,-13.14,-13.90,-13.81,-13.69,-13.69,-12.70,-12.72,
21:44:25,-16.24,-18.50,-17.98,-17.41,-18.77,-18.11,-17.20,-16.81,-17.33,-15.18,-18.48,-20.22,-19.56,-17.48,-20.06,-19.20,-20.72,-21.74,-19.17,-18.40,-19.37,-20.53,-19.72,-19.02,-18.86,-18.53,-12.80,-13.19,-13.96,-13.84,-13.75,-13.75,-12.75,-12.79,
21:44:38,-16.28,-18.56,-18.17,-17.60,-18.97,-18.27,-17.41,-17.00,-17.65,-15.46,-18.57,-20.32,-19.76,-17.48,-20.15,-19.33,-20.81,-21.83,-19.25,-18.45,-19.45,-20.60,-19.79,-19.08,-18.96,-18.64,-12.84,-13.23,-13.99,-13.91,-13.79,-13.69,-12.81,-12.81,
21:44:52,-16.32,-18.63,-18.34,-17.75,-19.14,-18.48,-17.61,-17.23,-17.95,-15.74,-18.63,-20.45,-19.89,-17.48,-20.21,-19.42,-20.88,-21.96,-19.31,-18.55,-19.51,-20.71,-19.89,-19.16,-19.07,-18.74,-12.89,-13.28,-14.04,-13.96,-13.84,-13.56,-12.83,-12.87,
21:45:06,-16.34,-18.66,-18.49,-17.91,-19.30,-18.60,-17.83,-17.42,-18.27,-16.00,-18.77,-20.52,-20.01,-17.48,-20.37,-19.48,-21.00,-22.03,-19.38,-18.59,-19.58,-20.76,-19.95,-19.23,-19.17,-18.80,-12.92,-13.31,-14.07,-13.97,-13.86,-13.51,-12.86,-12.90,
21:45:20,-16.39,-18.70,-18.64,-18.05,-19.48,-18.76,-18.01,-17.61,-18.53,-16.25,-18.84,-20.63,-20.17,-17.48,-20.41,-19.62,-21.10,-22.14,-19.40,-18.63,-19.66,-20.83,-20.03,-19.31,-19.23,-18.87,-12.95,-13.35,-14.10,-14.02,-13.89,-13.70,-12.82,-12.90,
21:45:34,-16.39,-18.74,-18.75,-18.16,-19.57,-18.86,-18.12,-17.73,-18.75,-16.46,-18.91,-20.68,-20.22,-17.48,-20.47,-19.63,-21.09,-22.12,-19.43,-18.69,-19.67,-20.87,-20.06,-19.34,-19.26,-18.92,-12.97,-13.34,-14.14,-14.05,-13.93,-13.66,-12.88,-12.93,
21:45:48,-16.53,-18.80,-18.85,-18.27,-19.68,-18.98,-18.26,-17.87,-18.98,-16.66,-19.02,-20.80,-20.39,-17.48,-20.62,-19.72,-21.19,-22.23,-19.50,-18.73,-19.76,-20.98,-20.10,-19.42,-19.39,-19.01,-13.03,-13.42,-14.17,-14.10,-13.99,-13.82,-12.97,-13.00,
21:46:01,-16.61,-18.89,-18.97,-18.37,-19.83,-19.14,-18.42,-18.05,-19.18,-16.84,-19.13,-20.92,-20.50,-17.48,-20.69,-19.85,-21.29,-22.30,-19.56,-18.78,-19.84,-21.04,-20.19,-19.49,-19.44,-19.05,-13.07,-13.46,-14.22,-14.12,-14.00,-13.91,-12.96,-13.02,
21:46:16,-16.63,-18.91,-19.06,-18.46,-19.95,-19.26,-18.54,-18.18,-19.33,-17.02,-19.17,-20.96,-20.52,-17.48,-20.73,-19.93,-21.31,-22.35,-19.58,-18.84,-19.89,-21.06,-20.25,-19.52,-19.49,-19.14,-13.10,-13.50,-14.25,-14.15,-14.03,-13.96,-13.02,-13.03,
21:46:29,-16.69,-18.93,-19.14,-18.54,-20.05,-19.36,-18.64,-18.31,-19.50,-17.17,-19.26,-21.04,-20.63,-17.48,-20.82,-19.97,-21.38,-22.44,-19.63,-18.87,-19.94,-21.14,-20.30,-19.58,-19.57,-19.18,-13.12,-13.53,-14.27,-14.19,-14.06,-14.01,-13.06,-13.08,
21:46:43,-16.72,-18.97,-19.23,-18.61,-20.15,-19.46,-18.76,-18.42,-19.68,-17.33,-19.32,-21.09,-20.71,-17.48,-20.86,-19.91,-21.44,-22.45,-19.67,-18.91,-19.99,-21.20,-20.36,-19.64,-19.62,-19.24,-13.16,-13.53,-14.29,-14.19,-14.08,-14.03,-13.06,-13.07,
21:46:57,-16.76,-18.99,-19.31,-18.69,-20.24,-19.55,-18.86,-18.53,-19.83,-17.49,-19.32,-21.17,-20.77,-17.48,-20.93,-19.99,-21.46,-22.53,-19.69,-18.93,-20.03,-21.24,-20.37,-19.65,-19.65,-19.31,-13.16,-13.55,-14.29,-14.20,-14.07,-14.04,-13.06,-13.08,
21:47:11,-16.79,-19.04,-19.38,-18.75,-20.33,-19.64,-18.95,-18.64,-19.98,-17.62,-19.43,-21.21,-20.82,-17.48,-20.96,-20.07,-21.53,-22.53,-19.69,-18.97,-20.04,-21.26,-20.41,-19.71,-19.72,-19.33,-13.16,-13.57,-14.31,-14.20,-14.09,-14.04,-13.08,-13.08,
21:47:25,-16.79,-19.06,-19.45,-18.83,-20.41,-19.72,-19.05,-18.73,-20.12,-17.75,-19.45,-21.25,-20.88,-17.48,-21.03,-20.10,-21.58,-22.59,-19.71,-18.99,-20.08,-21.28,-20.46,-19.73,-19.76,-19.36,-13.18,-13.57,-14.33,-14.22,-14.12,-14.07,-13.12,-13.12,
21:47:39,-16.82,-19.07,-19.51,-18.88,-20.48,-19.79,-19.13,-18.80,-20.25,-17.85,-19.54,-21.34,-20.95,-17.48,-21.02,-20.12,-21.58,-22.64,-19.75,-19.00,-20.11,-21.31,-20.48,-19.76,-19.76,-19.42,-13.21,-13.59,-14.34,-14.23,-14.13,-14.07,-13.10,-13.13,
21:47:53,-16.82,-19.06,-19.57,-18.94,-20.53,-19.85,-19.20,-18.87,-20.35,-17.96,-19.51,-21.35,-20.99,-17.48,-21.06,-20.18,-21.63,-22.64,-19.77,-19.02,-20.14,-21.36,-20.49,-19.79,-19.78,-19.43,-13.21,-13.60,-14.35,-14.24,-14.12,-13.88,-13.13,-13.16,
21:48:06,-16.83,-19.10,-19.61,-18.98,-20.60,-19.91,-19.26,-18.95,-20.45,-18.05,-19.64,-21.38,-21.09,-17.48,-21.09,-20.20,-21.62,-22.65,-19.78,-19.05,-20.17,-21.39,-20.53,-19.80,-19.84,-19.48,-13.23,-13.62,-14.36,-14.25,-14.15,-13.92,-13.14,-13.16,
21:48:20,-16.86,-19.10,-19.66,-19.03,-20.65,-19.96,-19.32,-19.02,-20.55,-18.13,-19.65,-21.44,-21.12,-17.48,-21.11,-20.25,-21.67,-22.68,-19.81,-19.05,-20.19,-21.41,-20.56,-19.83,-19.86,-19.51,-13.25,-13.64,-14.38,-14.25,-14.16,-14.12,-13.14,-13.17,
21:48:34,-16.86,-19.14,-19.71,-19.08,-20.71,-20.01,-19.39,-19.08,-20.64,-18.22,-19.69,-21.43,-21.12,-17.48,-21.13,-20.24,-21.67,-22.70,-19.82,-19.07,-20.22,-21.41,-20.57,-19.85,-19.91,-19.52,-13.26,-13.66,-14.36,-14.26,-14.16,-14.13,-13.18,-13.17,
21:48:48,-16.86,-19.13,-19.75,-19.12,-20.75,-20.05,-19.44,-19.13,-20.72,-18.29,-19.68,-21.48,-21.17,-17.48,-21.19,-20.28,-21.70,-22.72,-19.83,-19.11,-20.25,-21.45,-20.60,-19.88,-19.92,-19.55,-13.29,-13.64,-14.36,-14.26,-14.18,-14.16,-13.18,-13.19,
21:49:02,-16.89,-19.18,-19.79,-19.16,-20.80,-20.10,-19.49,-19.18,-20.79,-18.37,-19.68,-21.50,-21.20,-17.48,-21.18,-20.31,-21.72,-22.80,-19.86,-19.12,-20.25,-21.47,-20.63,-19.93,-19.94,-19.56,-13.28,-13.68,-14.38,-14.26,-14.20,-14.17,-13.21,-13.19,
21:49:16,-16.94,-19.15,-19.83,-19.20,-20.84,-20.14,-19.54,-19.23,-20.86,-18.43,-19.73,-21.54,-21.23,-17.48,-21.18,-20.33,-21.79,-22.79,-19.87,-19.12,-20.26,-21.47,-20.63,-19.90,-19.97,-19.59,-13.31,-13.69,-14.39,-14.29,-14.24,-14.20,-13.21,-13.22,
21:49:29,-16.95,-19.20,-19.86,-19.23,-20.88,-20.18,-19.58,-19.28,-20.93,-18.50,-19.76,-21.58,-21.29,-17.48,-21.23,-20.33,-21.78,-22.86,-19.90,-19.15,-20.28,-21.51,-20.69,-19.93,-19.98,-19.61,-13.32,-13.69,-14.41,-14.29,-14.25,-14.19,-13.21,-13.23,
21:49:44,-16.97,-19.22,-19.90,-19.26,-20.93,-20.22,-19.64,-19.33,-21.00,-18.55,-19.81,-21.57,-21.30,-17.48,-21.25,-20.34,-21.82,-22.89,-19.91,-19.19,-20.30,-21.52,-20.67,-19.95,-20.01,-19.65,-13.34,-13.73,-14.43,-14.32,-14.25,-14.14,-13.23,-13.27,
21:49:57,-17.01,-19.27,-19.93,-19.30,-20.97,-20.26,-19.69,-19.38,-21.06,-18.61,-19.82,-21.62,-21.34,-17.48,-21.27,-20.39,-21.84,-22.89,-19.97,-19.20,-20.34,-21.58,-20.70,-20.00,-20.05,-19.64,-13.35,-13.76,-14.43,-14.33,-14.27,-14.14,-13.26,-13.28,
21:50:11,-17.02,-19.25,-19.97,-19.33,-21.00,-20.29,-19.73,-19.41,-21.12,-18.67,-19.88,-21.69,-21.38,-17.48,-21.30,-20.44,-21.84,-22.93,-19.98,-19.23,-20.35,-21.59,-20.74,-20.02,-20.06,-19.68,-13.36,-13.78,-14.47,-14.35,-14.28,-14.11,-13.28,-13.28,
21:50:25,-17.04,-19.30,-20.01,-19.37,-21.04,-20.33,-19.77,-19.45,-21.17,-18.72,-19.90,-21.66,-21.39,-17.48,-21.33,-20.49,-21.90,-22.95,-19.98,-19.27,-20.39,-21.61,-20.76,-20.04,-20.10,-19.71,-13.41,-13.79,-14.48,-14.37,-14.30,-14.10,-13.28,-13.32,
21:50:39,-17.06,-19.34,-20.04,-19.40,-21.07,-20.36,-19.81,-19.49,-21.22,-18.76,-19.93,-21.72,-21.40,-17.48,-21.36,-20.49,-21.91,-22.96,-20.03,-19.29,-20.40,-21.62,-20.77,-20.06,-20.11,-19.70,-13.40,-13.80,-14.49,-14.40,-14.34,-13.99,-13.31,-13.31,
21:50:53,-17.09,-19.34,-20.07,-19.43,-21.11,-20.40,-19.84,-19.53,-21.26,-18.80,-19.99,-21.75,-21.45,-17.48,-21.38,-20.49,-21.96,-23.02,-20.05,-19.28,-20.45,-21.67,-20.80,-20.09,-20.12,-19.75,-13.42,-13.82,-14.53,-14.42,-14.37,-13.93,-13.34,-13.37,
21:51:07,-17.13,-19.38,-20.10,-19.46,-21.15,-20.43,-19.88,-19.57,-21.31,-18.84,-19.96,-21.78,-21.49,-17.48,-21.41,-20.52,-21.96,-23.02,-20.09,-19.33,-20.46,-21.70,-20.83,-20.11,-20.15,-19.78,-13.46,-13.85,-14.54,-14.43,-14.36,-13.90,-13.37,-13.36,
21:51:20,-17.15,-19.41,-20.13,-19.49,-21.17,-20.46,-19.91,-19.61,-21.35,-18.88,-19.96,-21.80,-21.49,-17.48,-21.44,-20.60,-22.02,-23.10,-20.11,-19.36,-20.48,-21.72,-20.85,-20.13,-20.21,-19.80,-13.48,-13.87,-14.57,-14.44,-14.39,-13.76,-13.39,-13.39,
21:51:34,-17.17,-19.42,-20.16,-19.51,-21.20,-20.49,-19.93,-19.64,-21.39,-18.93,-20.02,-21.83,-21.54,-17.48,-21.50,-20.63,-22.04,-23.12,-20.13,-19.37,-20.51,-21.75,-20.87,-20.17,-20.23,-19.83,-13.50,-13.88,-14.58,-14.48,-14.41,-13.88,-13.38,-13.42,
21:51:48,-17.19,-19.46,-20.19,-19.54,-21.23,-20.52,-19.97,-19.67,-21.43,-18.97,-20.03,-21.83,-21.55,-17.48,-21.50,-20.62,-22.06,-23.13,-20.15,-19.38,-20.54,-21.79,-20.90,-20.19,-20.24,-19.84,-13.52,-13.92,-14.60,-14.49,-14.42,-13.91,-13.44,-13.43,
21:52:02,-17.21,-19.45,-20.22,-19.57,-21.27,-20.56,-20.01,-19.71,-21.47,-19.00,-20.08,-21.90,-21.57,-17.48,-21.52,-20.66,-22.09,-23.13,-20.15,-19.42,-20.55,-21.82,-20.94,-20.21,-20.28,-19.88,-13.54,-13.93,-14.64,-14.52,-14.45,-13.88,-13.41,-13.45,
21:52:16,-17.23,-19.52,-20.25,-19.60,-21.30,-20.60,-20.03,-19.74,-21.50,-19.04,-20.08,-21.91,-21.63,-17.48,-21.56,-20.67,-22.12,-23.18,-20.19,-19.44,-20.58,-21.82,-20.97,-20.24,-20.32,-19.90,-13.54,-13.96,-14.66,-14.55,-14.47,-13.90,-13.47,-13.47,
21:52:30,-17.26,-19.51,-20.28,-19.62,-21.33,-20.62,-20.07,-19.77,-21.54,-19.07,-20.11,-21.93,-21.62,-17.48,-21.58,-20.69,-22.16,-23.22,-20.23,-19.48,-20.62,-21.86,-21.01,-20.27,-20.33,-19.92,-13.56,-13.98,-14.67,-14.57,-14.49,-13.94,-13.47,-13.48,
21:52:44,-17.29,-19.55,-20.31,-19.66,-21.37,-20.65,-20.10,-19.81,-21.57,-19.10,-20.16,-21.99,-21.69,-17.48,-21.66,-20.73,-22.17,-23.26,-20.26,-19.52,-20.64,-21.86,-21.02,-20.30,-20.35,-19.95,-13.59,-14.00,-14.71,-14.59,-14.52,-14.07,-13.51,-13.51,
21:52:57,-17.31,-19.56,-20.34,-19.68,-21.40,-20.68,-20.14,-19.83,-21.61,-19.14,-20.18,-22.00,-21.72,-17.48,-21.66,-20.77,-22.22,-23.29,-20.29,-19.54,-20.68,-21.89,-21.04,-20.31,-20.39,-19.99,-13.61,-14.01,-14.71,-14.60,-14.54,-13.93,-13.53,-13.53,
21:53:12,-17.34,-19.61,-20.38,-19.71,-21.42,-20.71,-20.17,-19.86,-21.65,-19.17,-20.21,-22.02,-21.74,-17.48,-21.67,-20.77,-22.22,-23.30,-20.31,-19.55,-20.69,-21.93,-21.07,-20.34,-20.43,-20.00,-13.64,-14.02,-14.75,-14.65,-14.56,-14.10,-13.55,-13.55,
21:53:25,-17.37,-19.62,-20.40,-19.74,-21.45,-20.73,-20.20,-19.89,-21.68,-19.21,-20.24,-22.06,-21.74,-17.48,-21.69,-20.79,-22.27,-23.33,-20.33,-19.58,-20.73,-21.97,-21.10,-20.37,-20.44,-20.03,-13.66,-14.06,-14.77,-14.64,-14.59,-14.17,-13.57,-13.57,
21:53:39,-17.38,-19.65,-20.42,-19.76,-21.48,-20.76,-20.23,-19.93,-21.72,-19.23,-20.22,-22.10,-21.76,-17.48,-21.73,-20.83,-22.28,-23.39,-20.34,-19.62,-20.78,-21.99,-21.11,-20.40,-20.48,-20.07,-13.69,-14.06,-14.78,-14.68,-14.60,-14.31,-13.59,-13.59,
21:53:53,-17.39,-19.67,-20.45,-19.79,-21.51,-20.79,-20.26,-19.95,-21.75,-19.26,-20.28,-22.11,-21.81,-17.48,-21.77,-20.89,-22.32,-23.38,-20.37,-19.63,-20.79,-22.01,-21.14,-20.42,-20.49,-20.09,-13.70,-14.09,-14.81,-14.71,-14.61,-14.24,-13.59,-13.60,
21:54:07,-17.44,-19.69,-20.48,-19.82,-21.55,-20.83,-20.29,-19.98,-21.78,-19.28,-20.31,-22.13,-21.83,-17.48,-21.78,-20.86,-22.34,-23.45,-20.40,-19.66,-20.81,-22.05,-21.16,-20.45,-20.51,-20.12,-13.71,-14.11,-14.81,-14.69,-14.65,-14.38,-13.61,-13.62,
21:54:21,-17.46,-19.73,-20.51,-19.85,-21.57,-20.85,-20.32,-20.01,-21.82,-19.32,-20.32,-22.21,-21.86,-17.48,-21.80,-20.92,-22.36,-23.44,-20.43,-19.69,-20.84,-22.07,-21.21,-20.48,-20.54,-20.13,-13.73,-14.12,-14.86,-14.72,-14.65,-14.56,-13.65,-13.64,
21:54:35,-17.46,-19.77,-20.54,-19.87,-21.61,-20.89,-20.34,-20.04,-21.84,-19.35,-20.33,-22.22,-21.88,-17.48,-21.84,-20.94,-22.42,-23.49,-20.48,-19.70,-20.86,-22.09,-21.23,-20.51,-20.56,-20.18,-13.75,-14.16,-14.89,-14.75,-14.68,-14.63,-13.65,-13.67,
21:54:48,-17.49,-19.79,-20.57,-19.90,-21.64,-20.91,-20.38,-20.07,-21.87,-19.39,-20.38,-22.23,-21.89,-17.48,-21.87,-20.97,-22.41,-23.49,-20.48,-19.73,-20.88,-22.14,-21.26,-20.54,-20.58,-20.18,-13.76,-14.17,-14.89,-14.79,-14.70,-14.68,-13.65,-13.71,
21:55:02,-17.52,-19.79,-20.60,-19.93,-21.67,-20.94,-20.40,-20.10,-21.91,-19.41,-20.40,-22.22,-21.94,-17.48,-21.87,-21.00,-22.46,-23.52,-20.49,-19.77,-20.92,-22.15,-21.28,-20.56,-20.60,-20.22,-13.79,-14.19,-14.93,-14.80,-14.72,-14.68,-13.70,-13.70,
21:55:16,-17.53,-19.83,-20.61,-19.95,-21.69,-20.97,-20.43,-20.12,-21.93,-19.44,-20.40,-22.26,-22.00,-17.48,-21.92,-20.99,-22.47,-23.58,-20.52,-19.78,-20.91,-22.17,-21.28,-20.59,-20.64,-20.22,-13.79,-14.20,-14.95,-14.82,-14.74,-14.71,-13.72,-13.72,
21:55:30,-17.55,-19.83,-20.64,-19.98,-21.72,-20.99,-20.46,-20.16,-21.96,-19.47,-20.44,-22.29,-22.02,-17.48,-21.93,-21.06,-22.51,-23.62,-20.57,-19.84,-20.95,-22.21,-21.33,-20.58,-20.64,-20.25,-13.82,-14.21,-14.95,-14.84,-14.74,-14.72,-13.73,-13.78,
21:55:44,-17.59,-19.86,-20.67,-20.01,-21.74,-21.02,-20.48,-20.18,-21.99,-19.50,-20.45,-22.32,-22.00,-17.48,-21.95,-21.11,-22.55,-23.63,-20.57,-19.83,-20.98,-22.22,-21.35,-20.59,-20.67,-20.27,-13.84,-14.23,-14.99,-14.86,-14.77,-14.74,-13.76,-13.76,
21:55:58,-17.62,-19.91,-20.70,-20.03,-21.77,-21.05,-20.51,-20.22,-22.02,-19.52,-20.48,-22.35,-22.05,-17.48,-21.97,-21.09,-22.56,-23.67,-20.60,-19.86,-20.99,-22.25,-21.36,-20.63,-20.71,-20.30,-13.85,-14.26,-14.99,-14.87,-14.78,-14.75,-13.75,-13.79,
21:56:11,-17.63,-19.93,-20.73,-20.06,-21.80,-21.07,-20.55,-20.23,-22.06,-19.55,-20.51,-22.39,-22.10,-17.48,-21.99,-21.12,-22.60,-23.70,-20.61,-19.89,-21.02,-22.29,-21.38,-20.66,-20.73,-20.33,-13.88,-14.27,-15.00,-14.88,-14.80,-14.78,-13.79,-13.80,
21:56:25,-17.66,-19.94,-20.75,-20.09,-21.82,-21.09,-20.56,-20.26,-22.09,-19.57,-20.54,-22.40,-22.11,-17.48,-22.05,-21.18,-22.59,-23.68,-20.64,-19.92,-21.05,-22.30,-21.41,-20.67,-20.76,-20.35,-13.86,-14.27,-15.02,-14.91,-14.82,-14.80,-13.80,-13.84,
21:56:40,-17.66,-19.94,-20.77,-20.10,-21.85,-21.12,-20.59,-20.28,-22.11,-19.60,-20.58,-22.41,-22.16,-17.48,-22.07,-21.16,-22.66,-23.70,-20.66,-19.93,-21.05,-22.30,-21.44,-20.72,-20.77,-20.36,-13.89,-14.30,-15.04,-14.93,-14.83,-14.82,-13.81,-13.83,
21:56:53,-17.70,-19.97,-20.80,-20.13,-21.88,-21.14,-20.61,-20.30,-22.15,-19.63,-20.58,-22.46,-22.15,-17.48,-22.07,-21.17,-22.68,-23.76,-20.69,-19.95,-21.08,-22.33,-21.47,-20.73,-20.80,-20.39,-13.91,-14.33,-15.07,-14.94,-14.86,-14.83,-13.84,-13.85,
21:57:07,-17.71,-20.00,-20.82,-20.15,-21.89,-21.17,-20.63,-20.33,-22.17,-19.65,-20.61,-22.49,-22.20,-17.48,-22.12,-21.21,-22.70,-23.74,-20.72,-19.99,-21.12,-22.38,-21.49,-20.75,-20.81,-20.42,-13.93,-14.34,-15.08,-14.97,-14.87,-14.86,-13.86,-13.87,
21:57:21,-17.71,-20.04,-20.85,-20.18,-21.93,-21.19,-20.66,-20.35,-22.20,-19.67,-20.64,-22.52,-22.21,-17.48,-22.13,-21.23,-22.69,-23.82,-20.72,-20.00,-21.12,-22.43,-21.51,-20.75,-20.84,-20.44,-13.94,-14.35,-15.11,-14.98,-14.88,-14.87,-13.88,-13.91,
21:57:35,-17.75,-20.07,-20.87,-20.20,-21.95,-21.21,-20.68,-20.37,-22.23,-19.70,-20.65,-22.54,-22.26,-17.48,-22.17,-21.26,-22.73,-23.79,-20.76,-20.01,-21.14,-22.42,-21.55,-20.76,-20.88,-20.45,-13.96,-14.36,-15.11,-14.99,-14.91,-14.88,-13.89,-13.91,
21:57:49,-17.77,-20.07,-20.89,-20.23,-21.97,-21.23,-20.70,-20.40,-22.25,-19.72,-20.66,-22.55,-22.25,-17.48,-22.16,-21.33,-22.72,-23.82,-20.77,-20.03,-21.18,-22.45,-21.55,-20.78,-20.89,-20.48,-13.99,-14.39,-15.13,-15.00,-14.92,-14.90,-13.91,-13.93,
21:58:03,-17.78,-20.08,-20.91,-20.24,-21.98,-21.26,-20.72,-20.42,-22.27,-19.75,-20.66,-22.55,-22.28,-17.48,-22.20,-21.29,-22.76,-23.84,-20.81,-20.04,-21.21,-22.48,-21.59,-20.84,-20.91,-20.50,-14.02,-14.42,-15.15,-15.04,-14.93,-14.91,-13.94,-13.95,
21:58:16,-17.80,-20.08,-20.92,-20.26,-22.00,-21.28,-20.73,-20.44,-22.29,-19.77,-20.71,-22.61,-22.30,-17.48,-22.21,-21.30,-22.80,-23.85,-20.82,-20.06,-21.23,-22.50,-21.61,-20.87,-20.94,-20.52,-14.03,-14.41,-15.16,-15.05,-14.95,-14.92,-13.93,-13.93,