Time,HIH7120,SHT85,AHT10,AHT10,AHT10,AHT10,AHT10,AHT10,AHT10,AHT10,AHT20,AHT20,AHT20,AHT20,AHT20,AHT20,AHT20,AHT20,AHT21,AHT21,AHT21,AHT21,AHT21,AHT21,AHT21,AHT21,AHT25,AHT25,AHT25,AHT25,AHT25,AHT25,AHT25,AHT25
00:32:26,28.40,28.19,28.43,28.08,28.06,28.06,28.00,28.03,28.24,27.97,27.65,27.78,27.75,27.93,27.78,27.80,27.77,28.15,27.88,28.17,27.79,28.26,27.74,27.48,27.97,27.79,28.18,28.21,28.40,28.37,28.33,28.21,28.45,28.34,
00:32:40,28.40,28.18,28.43,28.08,28.06,28.07,28.00,28.04,28.24,27.97,27.62,27.77,27.78,27.93,27.79,27.78,27.81,28.16,27.88,28.18,27.79,28.25,27.73,27.50,27.99,27.79,28.18,28.22,28.38,28.37,28.33,28.21,28.46,28.32,
00:32:53,28.39,28.18,28.44,28.07,28.06,28.07,28.01,28.04,28.25,27.98,27.63,27.79,27.77,27.93,27.82,27.78,27.78,28.15,27.89,28.17,27.80,28.27,27.73,27.49,27.99,27.81,28.19,28.21,28.39,28.39,28.34,28.21,28.48,28.34,
00:33:07,28.40,28.20,28.45,28.07,28.06,28.07,28.01,28.04,28.25,27.97,27.64,27.80,27.74,27.93,27.80,27.78,27.81,28.16,27.90,28.17,27.78,28.26,27.71,27.49,28.00,27.80,28.17,28.22,28.39,28.37,28.34,28.19,28.49,28.32,
00:33:21,28.40,28.19,28.44,28.07,28.07,28.07,28.01,28.04,28.25,27.98,27.64,27.80,27.74,27.93,27.83,27.78,27.81,28.16,27.89,28.16,27.79,28.25,27.72,27.50,27.97,27.79,28.16,28.21,28.39,28.37,28.33,28.19,28.48,28.32,
00:33:35,28.40,28.19,28.45,28.08,28.07,28.08,28.01,28.04,28.26,27.98,27.63,27.77,27.78,27.92,27.78,27.76,27.79,28.19,27.89,28.17,27.78,28.26,27.72,27.49,27.98,27.81,28.19,28.20,28.41,28.37,28.33,28.20,28.47,28.33,
00:33:49,28.42,28.19,28.45,28.08,28.07,28.08,28.02,28.05,28.26,27.99,27.63,27.77,27.77,27.94,27.82,27.79,27.80,28.16,27.89,28.17,27.79,28.24,27.73,27.51,27.98,27.79,28.18,28.22,28.40,28.37,28.32,28.20,28.48,28.31,
00:34:02,28.42,28.18,28.45,28.09,28.07,28.07,28.02,28.05,28.27,27.98,27.64,27.78,27.79,27.92,27.79,27.80,27.81,28.17,27.88,28.16,27.79,28.24,27.72,27.48,27.98,27.78,28.18,28.20,28.38,28.36,28.32,28.18,28.48,28.32,
00:34:16,28.40,28.16,28.45,28.09,28.07,28.08,28.02,28.05,28.26,27.99,27.63,27.78,27.77,27.96,27.81,27.79,27.79,28.18,27.89,28.17,27.79,28.25,27.73,27.49,27.99,27.80,28.18,28.21,28.38,28.35,28.33,28.19,28.47,28.31,
00:34:30,28.42,28.20,28.46,28.08,28.08,28.08,28.02,28.05,28.26,27.99,27.64,27.78,27.80,27.92,27.81,27.81,27.81,28.17,27.88,28.17,27.77,28.25,27.72,27.50,28.00,27.79,28.17,28.22,28.38,28.38,28.33,28.21,28.48,28.33,
00:34:44,28.42,28.16,28.46,28.10,28.08,28.09,28.04,28.07,28.28,28.01,27.66,27.80,27.80,27.94,27.83,27.82,27.83,28.18,27.89,28.18,27.81,28.27,27.73,27.50,28.01,27.81,28.15,28.17,28.37,28.29,28.31,28.14,28.40,28.26,
00:34:58,28.35,28.00,28.45,28.08,28.09,28.11,28.02,28.07,28.29,28.02,27.64,27.83,27.80,27.91,27.79,27.75,27.80,28.16,27.87,28.11,27.79,28.25,27.68,27.49,28.00,27.81,28.04,28.05,28.28,28.14,28.23,28.02,28.32,28.15,
00:35:11,28.28,27.82,28.42,28.03,28.08,28.10,28.00,28.06,28.29,28.02,27.63,27.76,27.80,27.88,27.75,27.72,27.78,28.11,27.85,28.10,27.78,28.24,27.66,27.47,28.00,27.81,27.96,28.02,28.27,28.13,28.22,28.01,28.22,28.12,
00:35:25,28.25,27.75,28.41,28.01,28.07,28.10,27.98,28.05,28.28,28.01,27.63,27.79,27.80,27.84,27.75,27.69,27.80,28.06,27.86,28.09,27.77,28.26,27.68,27.47,28.01,27.80,27.93,28.01,28.30,28.16,28.23,28.01,28.21,28.11,
00:35:39,28.24,27.79,28.41,27.98,28.08,28.10,27.99,28.05,28.29,28.01,27.63,27.77,27.79,27.89,27.76,27.67,27.77,28.01,27.84,28.06,27.77,28.22,27.68,27.44,27.99,27.80,27.88,28.00,28.31,28.15,28.21,28.01,28.16,28.03,
00:35:53,28.24,27.82,28.40,27.96,28.08,28.10,28.00,28.05,28.29,28.01,27.64,27.77,27.78,27.82,27.73,27.65,27.74,28.00,27.83,28.02,27.76,28.22,27.66,27.43,27.99,27.79,27.92,28.01,28.29,28.11,28.22,27.98,28.24,28.06,
00:36:07,28.21,27.84,28.40,27.95,28.08,28.10,28.00,28.05,28.29,28.01,27.66,27.77,27.77,27.83,27.75,27.64,27.76,27.97,27.81,28.03,27.76,28.22,27.68,27.43,28.00,27.79,27.93,28.02,28.28,28.12,28.21,27.97,28.24,28.06,
00:36:20,28.23,27.91,28.40,27.95,28.09,28.09,28.01,28.04,28.28,28.00,27.64,27.76,27.76,27.79,27.75,27.64,27.73,27.97,27.80,28.02,27.76,28.20,27.67,27.40,27.98,27.77,27.92,28.01,28.29,28.14,28.21,27.99,28.26,28.09,
00:36:34,28.21,27.85,28.40,27.95,28.09,28.07,28.01,28.03,28.28,27.98,27.63,27.74,27.77,27.82,27.74,27.63,27.73,28.01,27.81,28.01,27.74,28.17,27.66,27.40,27.97,27.75,27.93,28.02,28.26,28.12,28.19,27.96,28.27,28.07,
00:36:48,28.20,27.86,28.38,27.93,28.07,28.06,28.00,28.01,28.26,27.97,27.61,27.72,27.75,27.77,27.71,27.59,27.70,27.97,27.77,27.96,27.72,28.15,27.62,27.39,27.95,27.74,27.89,27.98,28.23,28.03,28.17,27.92,28.25,28.05,
00:37:02,28.13,27.66,28.32,27.86,28.04,28.04,27.94,27.98,28.23,27.94,27.58,27.69,27.70,27.74,27.69,27.53,27.69,27.92,27.73,27.90,27.69,28.11,27.57,27.35,27.92,27.71,27.81,27.87,28.14,27.92,28.08,27.84,28.20,27.98,
00:37:16,28.06,27.64,28.29,27.81,28.02,28.02,27.91,27.95,28.20,27.91,27.52,27.66,27.69,27.69,27.62,27.49,27.65,27.90,27.69,27.85,27.67,28.12,27.56,27.33,27.92,27.70,27.82,27.87,28.12,27.89,28.05,27.77,28.13,27.87,
00:37:29,28.04,27.65,28.27,27.79,28.00,28.00,27.90,27.94,28.19,27.89,27.54,27.65,27.65,27.67,27.60,27.45,27.62,27.84,27.65,27.82,27.66,28.08,27.52,27.29,27.88,27.68,27.76,27.82,28.04,27.81,27.99,27.71,28.09,27.82,
00:37:43,27.97,27.54,28.23,27.74,27.98,27.98,27.86,27.91,28.17,27.87,27.51,27.63,27.62,27.63,27.57,27.40,27.59,27.81,27.61,27.77,27.62,28.06,27.49,27.29,27.85,27.66,27.73,27.79,27.98,27.73,27.96,27.63,28.04,27.75,
00:37:57,27.94,27.48,28.19,27.70,27.95,27.95,27.83,27.88,28.14,27.85,27.46,27.62,27.60,27.57,27.53,27.38,27.57,27.76,27.57,27.74,27.61,28.04,27.48,27.28,27.83,27.64,27.71,27.73,27.95,27.69,27.92,27.61,27.99,27.75,
00:38:11,27.91,27.46,28.16,27.66,27.92,27.93,27.80,27.86,28.10,27.82,27.42,27.56,27.56,27.57,27.52,27.34,27.55,27.80,27.51,27.70,27.58,28.01,27.44,27.23,27.81,27.64,27.66,27.69,27.88,27.60,27.84,27.54,27.93,27.68,
00:38:25,27.83,27.37,28.09,27.61,27.88,27.89,27.74,27.81,28.07,27.78,27.38,27.53,27.49,27.47,27.47,27.30,27.51,27.74,27.47,27.63,27.54,27.97,27.40,27.18,27.76,27.57,27.56,27.57,27.79,27.50,27.75,27.43,27.85,27.57,
00:38:38,27.74,27.23,28.04,27.54,27.83,27.85,27.68,27.76,28.03,27.75,27.30,27.48,27.46,27.45,27.42,27.22,27.47,27.64,27.40,27.55,27.49,27.92,27.32,27.14,27.73,27.53,27.49,27.51,27.74,27.44,27.72,27.38,27.77,27.51,
00:38:52,27.70,27.20,27.98,27.49,27.80,27.81,27.65,27.73,27.99,27.71,27.26,27.41,27.43,27.42,27.37,27.20,27.42,27.64,27.40,27.55,27.49,27.90,27.33,27.10,27.69,27.49,27.46,27.54,27.78,27.48,27.74,27.43,27.83,27.58,
00:39:06,27.73,27.25,27.99,27.50,27.79,27.78,27.66,27.71,27.97,27.68,27.28,27.39,27.43,27.43,27.38,27.21,27.43,27.66,27.39,27.57,27.47,27.87,27.34,27.08,27.69,27.47,27.50,27.59,27.82,27.58,27.80,27.50,27.90,27.64,
00:39:20,27.78,27.37,28.00,27.52,27.79,27.78,27.67,27.71,27.97,27.68,27.29,27.38,27.43,27.43,27.39,27.24,27.45,27.66,27.41,27.59,27.46,27.87,27.34,27.10,27.68,27.45,27.53,27.64,27.83,27.62,27.80,27.53,27.89,27.66,
00:39:34,27.77,27.37,27.99,27.51,27.77,27.76,27.66,27.70,27.96,27.67,27.29,27.40,27.43,27.43,27.39,27.21,27.43,27.63,27.42,27.57,27.43,27.85,27.35,27.09,27.67,27.44,27.53,27.65,27.85,27.63,27.81,27.54,27.83,27.62,
00:39:47,27.74,27.37,27.98,27.49,27.76,27.75,27.66,27.69,27.95,27.66,27.26,27.40,27.39,27.41,27.34,27.16,27.42,27.58,27.39,27.55,27.42,27.84,27.31,27.08,27.65,27.43,27.53,27.62,27.82,27.60,27.74,27.51,27.82,27.62,
00:40:01,27.70,27.34,27.95,27.46,27.74,27.73,27.63,27.67,27.92,27.63,27.26,27.36,27.34,27.37,27.32,27.17,27.36,27.56,27.35,27.50,27.40,27.82,27.29,27.05,27.62,27.41,27.49,27.54,27.76,27.52,27.69,27.40,27.75,27.53,
00:40:15,27.67,27.28,27.92,27.44,27.71,27.70,27.60,27.64,27.90,27.61,27.21,27.35,27.32,27.33,27.28,27.13,27.31,27.54,27.32,27.47,27.38,27.80,27.28,27.05,27.61,27.39,27.51,27.55,27.76,27.50,27.68,27.42,27.80,27.56,
00:40:29,27.67,27.33,27.91,27.43,27.70,27.70,27.60,27.64,27.89,27.60,27.21,27.33,27.32,27.33,27.29,27.12,27.29,27.56,27.31,27.47,27.38,27.78,27.29,27.06,27.60,27.38,27.54,27.59,27.75,27.54,27.71,27.46,27.86,27.58,
00:40:43,27.70,27.35,27.91,27.44,27.69,27.69,27.60,27.64,27.87,27.59,27.22,27.35,27.32,27.34,27.30,27.15,27.35,27.53,27.29,27.50,27.38,27.79,27.31,27.06,27.60,27.37,27.58,27.63,27.79,27.61,27.77,27.51,27.90,27.64,
00:40:56,27.73,27.46,27.93,27.45,27.70,27.69,27.62,27.65,27.88,27.59,27.22,27.33,27.35,27.37,27.31,27.15,27.33,27.54,27.33,27.50,27.35,27.76,27.25,27.02,27.58,27.37,27.50,27.55,27.71,27.55,27.69,27.41,27.77,27.52,
00:41:10,27.56,27.24,27.85,27.39,27.62,27.62,27.52,27.56,27.83,27.55,27.13,27.25,27.29,27.30,27.20,27.05,27.22,27.49,27.22,27.44,27.27,27.70,27.18,26.94,27.53,27.32,27.39,27.43,27.63,27.44,27.61,27.33,27.68,27.43,
00:41:24,27.55,27.18,27.80,27.37,27.59,27.59,27.50,27.54,27.81,27.52,27.13,27.24,27.27,27.29,27.19,27.08,27.21,27.47,27.19,27.41,27.23,27.61,27.11,26.87,27.47,27.26,27.29,27.30,27.54,27.33,27.51,27.27,27.61,27.38,
00:41:38,27.47,27.00,27.74,27.33,27.52,27.50,27.41,27.43,27.73,27.44,27.02,27.07,27.19,27.25,27.10,27.04,27.06,27.44,27.12,27.37,27.17,27.53,27.06,26.78,27.42,27.17,27.16,27.23,27.45,27.24,27.46,27.17,27.53,27.28,
00:41:52,27.36,26.79,27.65,27.27,27.46,27.42,27.34,27.34,27.68,27.38,26.93,27.01,27.09,27.19,27.02,26.94,27.02,27.38,27.03,27.29,27.11,27.48,26.96,26.70,27.33,27.10,27.03,27.08,27.31,27.04,27.32,27.00,27.38,27.12,
00:42:05,27.30,26.69,27.56,27.17,27.37,27.35,27.24,27.26,27.61,27.30,26.85,26.92,27.07,27.10,26.93,26.84,27.00,27.35,26.96,27.22,27.03,27.39,26.89,26.62,27.27,27.04,26.90,26.94,27.20,26.93,27.17,26.86,27.18,26.96,
00:42:19,27.15,26.52,27.47,27.11,27.29,27.26,27.15,27.16,27.54,27.22,26.73,26.80,26.98,27.05,26.84,26.77,26.94,27.23,26.87,27.16,26.96,27.27,26.77,26.49,27.22,26.97,26.74,26.80,27.11,26.83,27.09,26.77,27.11,26.86,
00:42:33,27.06,26.35,27.35,27.02,27.19,27.15,27.05,27.04,27.47,27.14,26.68,26.74,26.89,26.99,26.77,26.69,26.82,27.26,26.80,27.09,26.85,27.19,26.71,26.43,27.15,26.88,26.63,26.70,27.05,26.74,27.04,26.69,27.03,26.79,
00:42:47,27.04,26.32,27.29,26.96,27.15,27.09,27.00,26.99,27.42,27.09,26.64,26.71,26.91,26.94,26.73,26.63,26.79,27.23,26.76,27.06,26.81,27.13,26.66,26.38,27.12,26.83,26.61,26.65,27.01,26.70,26.94,26.60,26.91,26.68,
00:43:01,26.98,26.22,27.23,26.90,27.08,27.01,26.93,26.93,27.38,27.04,26.53,26.61,26.85,26.89,26.63,26.59,26.73,27.16,26.71,27.02,26.76,27.04,26.61,26.29,27.06,26.75,26.54,26.57,26.98,26.66,26.95,26.59,26.92,26.67,
00:43:14,26.95,26.21,27.16,26.86,27.00,26.92,26.86,26.83,27.32,26.98,26.45,26.55,26.82,26.86,26.61,26.58,26.66,27.14,26.68,26.98,26.70,26.98,26.55,26.23,27.00,26.69,26.48,26.54,26.94,26.65,26.91,26.61,26.91,26.69,
00:43:28,26.91,26.19,27.12,26.82,26.96,26.86,26.82,26.78,27.27,26.92,26.44,26.42,26.77,26.85,26.56,26.55,26.61,27.09,26.62,26.95,26.63,26.90,26.51,26.18,26.96,26.65,26.40,26.47,26.89,26.60,26.86,26.55,26.83,26.60,
00:43:42,26.85,26.15,27.09,26.79,26.91,26.81,26.79,26.74,27.22,26.87,26.39,26.39,26.71,26.82,26.50,26.48,26.55,26.99,26.53,26.92,26.57,26.85,26.45,26.11,26.91,26.59,26.36,26.38,26.81,26.50,26.73,26.41,26.70,26.49,
00:43:56,26.75,26.04,26.99,26.71,26.82,26.71,26.70,26.64,27.17,26.81,26.30,26.30,26.63,26.74,26.45,26.44,26.50,26.81,26.50,26.85,26.53,26.78,26.40,26.06,26.83,26.53,26.29,26.35,26.79,26.50,26.71,26.42,26.74,26.51,
00:44:10,26.79,26.08,26.96,26.66,26.79,26.68,26.68,26.62,27.12,26.75,26.27,26.27,26.59,26.69,26.39,26.36,26.47,26.86,26.48,26.81,26.49,26.72,26.38,26.03,26.78,26.46,26.29,26.34,26.72,26.43,26.67,26.36,26.68,26.45,
00:44:23,26.70,26.04,26.89,26.60,26.71,26.60,26.60,26.54,27.04,26.68,26.21,26.20,26.54,26.60,26.35,26.33,26.39,26.76,26.44,26.74,26.43,26.67,26.31,25.95,26.71,26.39,26.28,26.33,26.72,26.47,26.70,26.40,26.74,26.49,
00:44:37,26.73,26.08,26.85,26.56,26.67,26.57,26.58,26.51,26.99,26.63,26.17,26.16,26.49,26.60,26.34,26.31,26.40,26.83,26.43,26.73,26.41,26.67,26.32,25.95,26.69,26.37,26.30,26.36,26.76,26.51,26.70,26.38,26.68,26.48,
00:44:51,26.75,26.08,26.89,26.57,26.67,26.55,26.58,26.50,26.98,26.61,26.15,26.12,26.50,26.58,26.36,26.34,26.40,26.73,26.44,26.74,26.40,26.64,26.29,25.94,26.68,26.38,26.28,26.36,26.81,26.59,26.74,26.46,26.74,26.48,
00:45:05,26.81,26.12,26.92,26.59,26.66,26.54,26.59,26.50,26.96,26.59,26.16,26.08,26.51,26.57,26.38,26.33,26.40,26.75,26.43,26.74,26.37,26.60,26.29,25.92,26.65,26.33,26.29,26.34,26.80,26.59,26.70,26.44,26.68,26.46,
00:45:19,26.80,26.13,26.95,26.60,26.66,26.52,26.60,26.49,26.95,26.57,26.14,26.10,26.49,26.57,26.37,26.36,26.37,26.72,26.42,26.72,26.32,26.56,26.26,25.89,26.64,26.29,26.29,26.35,26.82,26.65,26.73,26.46,26.73,26.51,
00:45:32,26.83,26.22,26.96,26.60,26.65,26.51,26.60,26.50,26.93,26.55,26.11,26.11,26.47,26.58,26.39,26.35,26.37,26.67,26.43,26.72,26.32,26.55,26.25,25.90,26.61,26.28,26.33,26.42,26.86,26.69,26.74,26.50,26.76,26.53,
00:45:46,26.85,26.31,26.97,26.62,26.63,26.51,26.61,26.50,26.91,26.54,26.13,26.06,26.47,26.56,26.38,26.35,26.38,26.73,26.42,26.71,26.30,26.53,26.25,25.89,26.59,26.25,26.33,26.41,26.81,26.72,26.75,26.51,26.77,26.55,
00:46:00,26.87,26.29,26.98,26.63,26.62,26.49,26.59,26.48,26.89,26.52,26.15,26.05,26.43,26.54,26.36,26.31,26.33,26.74,26.38,26.70,26.25,26.50,26.19,25.86,26.55,26.23,26.30,26.38,26.78,26.65,26.70,26.48,26.72,26.52,
00:46:14,26.80,26.23,26.96,26.62,26.59,26.45,26.56,26.45,26.86,26.49,26.04,26.01,26.41,26.54,26.35,26.32,26.34,26.72,26.38,26.69,26.24,26.45,26.17,25.81,26.54,26.20,26.26,26.28,26.71,26.60,26.63,26.42,26.59,26.43,
00:46:28,26.72,26.09,26.93,26.60,26.54,26.39,26.50,26.38,26.83,26.46,25.94,25.93,26.38,26.49,26.22,26.27,26.28,26.60,26.28,26.63,26.13,26.37,26.06,25.71,26.48,26.14,26.05,25.99,26.56,26.39,26.41,26.21,26.39,26.19,
00:46:41,26.53,25.85,26.83,26.53,26.47,26.35,26.43,26.33,26.79,26.42,25.86,25.91,26.35,26.46,26.16,26.17,26.19,26.51,26.24,26.59,26.06,26.28,26.00,25.65,26.43,26.12,25.96,25.89,26.49,26.30,26.34,26.12,26.28,26.11,
00:46:55,26.50,25.82,26.77,26.49,26.42,26.30,26.38,26.28,26.75,26.38,25.91,25.85,26.30,26.43,26.15,26.14,26.12,26.40,26.21,26.56,26.04,26.27,25.98,25.64,26.40,26.09,26.00,25.95,26.51,26.35,26.38,26.16,26.37,26.19,
00:47:09,26.60,25.94,26.79,26.49,26.42,26.30,26.39,26.29,26.73,26.36,25.87,25.87,26.32,26.42,26.18,26.19,26.15,26.44,26.24,26.56,26.05,26.28,26.00,25.65,26.39,26.05,26.09,26.11,26.58,26.46,26.46,26.25,26.49,26.31,
00:47:23,26.69,26.11,26.82,26.51,26.42,26.31,26.41,26.31,26.71,26.36,25.95,25.90,26.30,26.43,26.20,26.17,26.12,26.42,26.23,26.54,26.03,26.30,26.03,25.70,26.38,26.06,26.18,26.24,26.65,26.56,26.50,26.33,26.60,26.38,
00:47:37,26.72,26.19,26.84,26.52,26.42,26.32,26.43,26.34,26.70,26.36,25.91,25.94,26.28,26.42,26.23,26.19,26.18,26.51,26.24,26.54,26.04,26.31,26.04,25.70,26.37,26.06,26.25,26.30,26.67,26.59,26.56,26.36,26.61,26.44,
00:47:50,26.73,26.26,26.85,26.53,26.42,26.33,26.43,26.35,26.70,26.36,25.94,25.93,26.27,26.40,26.21,26.18,26.18,26.47,26.23,26.54,26.04,26.32,26.01,25.71,26.37,26.08,26.28,26.33,26.68,26.60,26.57,26.39,26.64,26.46,
00:48:04,26.73,26.29,26.87,26.52,26.41,26.34,26.43,26.35,26.69,26.36,25.92,25.93,26.28,26.43,26.21,26.17,26.15,26.41,26.23,26.57,26.03,26.31,26.00,25.70,26.34,26.05,26.24,26.25,26.66,26.60,26.55,26.37,26.60,26.45,
00:48:18,26.73,26.31,26.87,26.53,26.41,26.33,26.43,26.36,26.68,26.36,25.91,25.95,26.27,26.41,26.22,26.21,26.16,26.41,26.23,26.54,26.01,26.30,25.99,25.70,26.32,26.05,26.26,26.27,26.67,26.60,26.56,26.39,26.61,26.44,
00:48:32,26.73,26.31,26.86,26.52,26.41,26.33,26.42,26.36,26.67,26.35,25.90,25.95,26.26,26.40,26.22,26.21,26.15,26.41,26.20,26.54,25.99,26.31,25.97,25.68,26.32,26.04,26.24,26.22,26.63,26.57,26.51,26.36,26.55,26.41,
00:48:46,26.72,26.31,26.86,26.52,26.40,26.32,26.42,26.35,26.66,26.34,25.88,25.95,26.27,26.41,26.20,26.19,26.15,26.45,26.21,26.52,26.00,26.31,25.97,25.69,26.30,26.04,26.26,26.24,26.61,26.55,26.52,26.35,26.55,26.43,
00:48:59,26.73,26.31,26.86,26.53,26.39,26.31,26.41,26.34,26.65,26.34,25.87,25.90,26.25,26.38,26.20,26.19,26.13,26.45,26.20,26.51,25.99,26.29,25.96,25.68,26.29,26.02,26.22,26.24,26.59,26.53,26.47,26.33,26.56,26.41,
00:49:13,26.69,26.26,26.86,26.52,26.38,26.31,26.39,26.33,26.64,26.32,25.88,25.90,26.24,26.38,26.20,26.21,26.15,26.42,26.16,26.50,25.99,26.28,25.95,25.67,26.28,26.01,26.24,26.24,26.60,26.53,26.48,26.36,26.55,26.42,
00:49:27,26.69,26.23,26.84,26.52,26.37,26.30,26.38,26.32,26.63,26.32,25.92,25.91,26.23,26.38,26.19,26.18,26.15,26.45,26.19,26.51,25.97,26.28,25.96,25.66,26.28,26.00,26.27,26.27,26.61,26.56,26.51,26.38,26.59,26.47,
00:49:41,26.72,26.32,26.85,26.52,26.36,26.30,26.38,26.33,26.62,26.32,25.87,25.91,26.22,26.37,26.19,26.18,26.14,26.47,26.17,26.50,25.97,26.28,25.94,25.65,26.27,25.99,26.26,26.26,26.60,26.57,26.49,26.37,26.56,26.43,
00:49:54,26.72,26.29,26.83,26.51,26.35,26.29,26.37,26.31,26.61,26.31,25.86,25.91,26.23,26.36,26.17,26.13,26.12,26.44,26.17,26.49,25.96,26.27,25.93,25.65,26.27,25.99,26.24,26.25,26.58,26.53,26.45,26.34,26.52,26.40,
00:50:08,26.68,26.21,26.83,26.50,26.34,26.27,26.35,26.29,26.60,26.30,25.86,25.89,26.22,26.35,26.14,26.14,26.09,26.46,26.14,26.48,25.94,26.25,25.90,25.63,26.24,25.98,26.23,26.27,26.58,26.54,26.47,26.34,26.56,26.43,
00:50:22,26.69,26.25,26.81,26.50,26.33,26.27,26.35,26.30,26.59,26.29,25.89,25.91,26.20,26.35,26.15,26.13,26.10,26.42,26.14,26.48,25.94,26.27,25.93,25.65,26.23,25.98,26.28,26.29,26.60,26.56,26.48,26.38,26.60,26.45,
00:50:36,26.70,26.29,26.82,26.50,26.33,26.27,26.36,26.31,26.59,26.29,25.88,25.91,26.19,26.35,26.15,26.13,26.11,26.45,26.15,26.48,25.95,26.27,25.93,25.65,26.24,25.99,26.30,26.34,26.63,26.59,26.52,26.41,26.65,26.48,
00:50:50,26.72,26.32,26.83,26.51,26.33,26.28,26.36,26.31,26.59,26.29,25.87,25.89,26.19,26.33,26.14,26.14,26.08,26.48,26.14,26.48,25.93,26.25,25.90,25.65,26.23,25.98,26.24,26.25,26.58,26.54,26.46,26.33,26.53,26.39,
00:51:03,26.68,26.26,26.81,26.49,26.32,26.27,26.34,26.30,26.58,26.30,25.89,25.90,26.19,26.34,26.14,26.16,26.08,26.37,26.14,26.47,25.93,26.27,25.91,25.66,26.23,25.99,26.29,26.29,26.59,26.54,26.49,26.37,26.58,26.45,
00:51:17,26.69,26.32,26.81,26.49,26.32,26.28,26.35,26.31,26.58,26.29,25.89,25.90,26.17,26.37,26.14,26.16,26.08,26.33,26.15,26.48,25.93,26.29,25.92,25.64,26.24,25.98,26.30,26.31,26.60,26.58,26.48,26.37,26.60,26.47,
00:51:31,26.70,26.33,26.81,26.49,26.32,26.28,26.35,26.31,26.58,26.29,25.86,25.93,26.18,26.35,26.15,26.14,26.10,26.30,26.14,26.47,25.94,26.29,25.91,25.66,26.23,25.99,26.32,26.33,26.62,26.57,26.50,26.37,26.59,26.46,
00:51:45,26.70,26.32,26.81,26.49,26.32,26.28,26.34,26.31,26.57,26.29,25.88,25.90,26.16,26.34,26.12,26.15,26.05,26.44,26.15,26.47,25.93,26.27,25.91,25.65,26.22,25.97,26.30,26.33,26.60,26.57,26.49,26.36,26.59,26.47,
00:51:59,26.69,26.32,26.80,26.49,26.31,26.27,26.33,26.30,26.57,26.29,25.87,25.91,26.17,26.32,26.13,26.16,26.08,26.44,26.14,26.46,25.93,26.26,25.90,25.66,26.21,25.97,26.26,26.26,26.59,26.55,26.47,26.36,26.54,26.42,
00:52:12,26.68,26.29,26.80,26.48,26.31,26.27,26.33,26.29,26.56,26.28,25.86,25.89,26.17,26.33,26.14,26.15,26.08,26.43,26.12,26.46,25.92,26.27,25.88,25.64,26.20,25.97,26.26,26.24,26.56,26.54,26.47,26.33,26.54,26.40,
00:52:26,26.66,26.26,26.80,26.48,26.30,26.26,26.33,26.29,26.56,26.28,25.86,25.91,26.15,26.31,26.12,26.14,26.05,26.36,26.12,26.45,25.91,26.28,25.89,25.64,26.19,25.97,26.28,26.28,26.58,26.56,26.48,26.35,26.57,26.42,
00:52:40,26.69,26.29,26.79,26.48,26.30,26.26,26.32,26.29,26.55,26.27,25.89,25.91,26.14,26.34,26.13,26.11,26.08,26.29,26.11,26.44,25.91,26.25,25.89,25.63,26.19,25.97,26.28,26.28,26.57,26.54,26.48,26.35,26.59,26.44,
00:52:54,26.68,26.33,26.79,26.48,26.30,26.26,26.33,26.29,26.55,26.28,25.87,25.92,26.15,26.32,26.13,26.15,26.07,26.32,26.12,26.46,25.91,26.26,25.89,25.65,26.18,25.97,26.30,26.31,26.58,26.57,26.49,26.36,26.62,26.47,
00:53:08,26.69,26.35,26.79,26.48,26.30,26.27,26.33,26.30,26.55,26.28,25.89,25.92,26.14,26.33,26.14,26.13,26.07,26.33,26.12,26.46,25.92,26.28,25.91,25.65,26.20,25.98,26.33,26.36,26.60,26.59,26.52,26.39,26.66,26.50,
00:53:21,26.70,26.39,26.80,26.48,26.30,26.28,26.33,26.31,26.55,26.29,25.89,25.94,26.16,26.32,26.14,26.15,26.07,26.32,26.12,26.44,25.92,26.28,25.91,25.66,26.18,25.99,26.34,26.36,26.60,26.59,26.51,26.40,26.65,26.53,
00:53:35,26.70,26.39,26.80,26.48,26.30,26.28,26.33,26.32,26.55,26.29,25.86,25.94,26.14,26.30,26.11,26.12,26.08,26.37,26.12,26.45,25.92,26.29,25.91,25.68,26.21,25.98,26.35,26.38,26.60,26.60,26.52,26.40,26.67,26.53,
00:53:49,26.69,26.39,26.81,26.49,26.31,26.29,26.34,26.32,26.55,26.30,25.91,25.96,26.16,26.30,26.12,26.16,26.09,26.32,26.12,26.47,25.93,26.31,25.91,25.67,26.21,25.99,26.38,26.38,26.60,26.62,26.54,26.41,26.67,26.55,
00:54:03,26.69,26.42,26.80,26.49,26.31,26.30,26.34,26.33,26.56,26.30,25.89,25.96,26.16,26.30,26.13,26.17,26.08,26.39,26.12,26.45,25.94,26.30,25.91,25.69,26.20,25.99,26.39,26.40,26.63,26.62,26.54,26.43,26.69,26.56,
00:54:17,26.72,26.42,26.80,26.49,26.31,26.30,26.34,26.33,26.56,26.31,25.90,25.97,26.14,26.31,26.15,26.13,26.08,26.43,26.13,26.46,25.94,26.32,25.92,25.68,26.21,26.00,26.42,26.43,26.60,26.62,26.53,26.44,26.69,26.57,
00:54:30,26.70,26.43,26.81,26.49,26.31,26.32,26.35,26.34,26.57,26.32,25.88,25.98,26.16,26.32,26.13,26.15,26.08,26.40,26.14,26.46,25.95,26.33,25.93,25.68,26.22,26.02,26.41,26.44,26.64,26.64,26.54,26.44,26.72,26.56,
00:54:44,26.70,26.43,26.81,26.49,26.32,26.32,26.35,26.35,26.57,26.32,25.88,25.98,26.15,26.29,26.15,26.13,26.09,26.33,26.13,26.47,25.96,26.34,25.93,25.71,26.22,26.02,26.43,26.46,26.62,26.63,26.56,26.47,26.72,26.59,
00:54:58,26.70,26.43,26.81,26.49,26.32,26.33,26.35,26.35,26.57,26.33,25.93,26.01,26.15,26.31,26.15,26.13,26.06,26.32,26.12,26.45,25.97,26.35,25.94,25.70,26.23,26.03,26.46,26.46,26.64,26.62,26.56,26.47,26.70,26.60,
00:55:12,26.70,26.43,26.81,26.48,26.33,26.33,26.36,26.37,26.57,26.34,25.88,26.00,26.14,26.30,26.14,26.15,26.07,26.34,26.13,26.45,25.96,26.34,25.93,25.72,26.22,26.03,26.41,26.42,26.62,26.61,26.54,26.43,26.68,26.57,
00:55:26,26.69,26.38,26.80,26.48,26.33,26.34,26.35,26.36,26.58,26.34,25.92,25.98,26.14,26.30,26.13,26.16,26.07,26.37,26.13,26.44,25.96,26.34,25.91,25.72,26.22,26.02,26.38,26.39,26.62,26.58,26.53,26.42,26.68,26.54,
00:55:39,26.69,26.39,26.79,26.48,26.33,26.34,26.35,26.35,26.58,26.34,25.96,25.99,26.13,26.31,26.12,26.14,26.08,26.34,26.12,26.46,25.96,26.35,25.93,25.70,26.24,26.04,26.37,26.38,26.61,26.59,26.55,26.44,26.69,26.54,
00:55:53,26.69,26.40,26.80,26.47,26.33,26.34,26.35,26.36,26.58,26.34,25.91,25.98,26.13,26.32,26.14,26.12,26.06,26.36,26.13,26.44,25.96,26.35,25.92,25.71,26.22,26.03,26.41,26.42,26.61,26.60,26.54,26.43,26.69,26.55,
00:56:07,26.70,26.40,26.80,26.48,26.33,26.34,26.36,26.36,26.58,26.34,25.93,25.98,26.13,26.29,26.12,26.14,26.06,26.32,26.14,26.46,25.97,26.34,25.93,25.73,26.23,26.05,26.41,26.45,26.64,26.62,26.56,26.46,26.71,26.59,
00:56:21,26.72,26.42,26.81,26.49,26.34,26.34,26.37,26.37,26.58,26.34,25.96,26.00,26.15,26.32,26.14,26.19,26.07,26.36,26.13,26.46,25.99,26.35,25.95,25.73,26.25,26.03,26.46,26.45,26.64,26.62,26.56,26.48,26.72,26.60,
00:56:35,26.70,26.43,26.81,26.48,26.35,26.35,26.37,26.38,26.59,26.35,25.96,26.03,26.18,26.29,26.15,26.14,26.09,26.34,26.16,26.47,25.98,26.38,25.96,25.72,26.23,26.05,26.44,26.44,26.64,26.63,26.54,26.45,26.70,26.57,
00:56:48,26.70,26.46,26.82,26.48,26.35,26.36,26.38,26.38,26.60,26.36,25.98,26.04,26.14,26.31,26.14,26.13,26.09,26.32,26.14,26.45,25.99,26.36,25.94,25.73,26.25,26.05,26.43,26.44,26.63,26.64,26.56,26.45,26.71,26.58,
00:57:02,26.69,26.45,26.81,26.48,26.35,26.36,26.37,26.38,26.59,26.36,25.94,26.01,26.17,26.31,26.15,26.12,26.05,26.42,26.13,26.46,25.97,26.36,25.93,25.72,26.24,26.05,26.37,26.38,26.60,26.58,26.54,26.40,26.64,26.53,
00:57:16,26.68,26.38,26.81,26.48,26.35,26.35,26.37,26.38,26.60,26.36,25.95,26.01,26.12,26.30,26.13,26.13,26.07,26.27,26.12,26.44,25.98,26.38,25.95,25.72,26.24,26.04,26.39,26.40,26.62,26.58,26.54,26.42,26.66,26.54,
00:57:30,26.68,26.40,26.81,26.48,26.35,26.35,26.37,26.38,26.60,26.35,25.90,25.98,26.14,26.30,26.12,26.11,26.05,26.37,26.12,26.44,25.98,26.34,25.93,25.70,26.24,26.03,26.37,26.36,26.60,26.56,26.51,26.37,26.61,26.49,