Time,HIH7120,SHT85,AHT10,AHT10,AHT10,AHT10,AHT10,AHT10,AHT10,AHT10,AHT20,AHT20,AHT20,AHT20,AHT20,AHT20,AHT20,AHT20,AHT21,AHT21,AHT21,AHT21,AHT21,AHT21,AHT21,AHT21,AHT25,AHT25,AHT25,AHT25,AHT25,AHT25,AHT25,AHT25
21:18:43,53.69,54.27,52.06,52.92,51.55,52.70,52.09,54.55,50.99,52.63,52.22,52.39,52.59,53.11,52.30,53.94,53.03,53.19,51.46,49.62,48.47,50.95,50.31,52.80,48.14,50.61,59.90,56.56,56.83,61.70,59.86,57.25,56.45,60.28,
21:18:57,55.06,56.57,53.48,54.74,53.15,54.30,53.59,55.92,52.47,54.26,53.83,54.00,54.07,55.16,53.65,55.85,54.30,54.98,52.65,51.35,49.95,52.87,51.86,55.01,49.67,52.48,61.77,58.00,57.48,62.64,60.93,58.14,56.62,61.29,
21:19:11,56.38,57.96,55.20,56.54,55.07,57.06,55.45,58.32,54.47,56.79,55.69,56.59,55.55,56.73,55.04,57.30,55.58,56.42,53.98,52.58,51.93,54.83,53.79,56.83,51.71,54.39,63.98,59.85,58.72,63.98,62.46,59.35,57.70,62.57,
21:19:24,57.65,59.64,56.69,57.82,57.17,59.27,57.39,60.26,56.22,58.74,57.66,58.55,56.79,57.90,56.30,58.59,56.80,57.66,55.40,53.97,53.64,56.60,55.34,58.17,53.39,55.77,65.91,61.60,60.11,65.47,64.19,60.79,58.95,64.05,
21:19:38,58.94,60.69,57.70,58.72,58.36,60.18,58.40,61.01,57.20,59.63,58.63,59.34,57.72,59.09,57.30,60.11,57.90,59.29,56.81,56.17,54.56,57.47,55.93,58.98,54.22,56.54,67.08,62.63,61.22,67.27,65.43,62.24,59.54,65.60,
21:19:52,60.63,61.35,58.46,59.39,59.36,61.58,59.35,62.14,58.15,60.64,59.61,60.55,58.62,60.06,58.27,61.15,58.94,60.47,58.31,57.93,55.33,58.36,56.69,59.93,55.06,57.54,68.01,63.30,62.31,69.35,66.72,64.27,60.33,67.83,
21:20:06,61.58,61.79,59.41,60.03,59.92,62.02,59.73,62.44,58.73,60.98,59.99,61.04,59.49,60.45,59.27,61.60,59.81,60.96,59.17,58.65,55.33,58.35,56.58,59.86,55.20,57.69,68.19,63.42,63.38,70.90,67.71,65.47,60.90,69.08,
21:20:20,62.46,62.08,60.07,60.59,60.23,62.19,60.02,62.52,58.94,61.02,60.18,61.19,60.08,61.09,59.97,62.37,60.58,61.75,59.95,59.39,55.65,58.42,56.94,59.94,55.63,57.87,68.19,63.70,64.38,72.17,68.69,66.42,61.76,70.11,
21:20:34,63.24,62.43,60.73,61.41,60.62,62.42,60.47,62.73,59.26,61.38,60.50,61.35,60.77,61.96,60.75,63.29,61.32,62.65,60.92,60.32,56.17,58.65,57.33,60.23,56.11,58.15,68.57,64.10,65.36,73.58,69.64,67.53,62.65,71.16,
21:20:47,64.14,62.94,61.45,62.13,61.15,62.82,61.02,63.05,59.96,61.83,60.94,61.62,61.45,62.65,61.55,64.09,62.05,63.44,61.68,61.10,56.74,59.00,57.81,60.64,56.66,58.60,69.07,64.66,66.20,74.71,70.57,68.49,63.35,72.05,
21:21:01,64.92,63.47,62.16,62.86,61.72,63.34,61.61,63.46,60.54,62.32,61.41,62.05,62.14,63.38,62.27,64.83,62.73,64.15,62.42,61.89,57.41,59.52,58.35,61.17,57.23,59.08,69.48,65.08,66.99,75.75,71.24,69.23,63.69,72.54,
21:21:15,65.66,64.05,62.83,63.57,62.31,63.84,62.18,63.91,61.12,62.85,61.94,62.56,62.76,64.08,62.99,65.61,63.40,64.85,63.09,62.52,57.95,60.00,58.90,61.79,57.78,59.62,70.05,65.56,67.64,76.61,71.74,69.77,63.95,72.82,
21:21:29,66.29,64.54,63.51,64.29,62.89,64.44,62.74,64.42,61.69,63.39,62.46,63.10,63.38,64.74,63.59,66.21,63.99,65.44,63.51,63.00,58.56,60.66,59.42,62.32,58.32,60.07,70.61,66.00,68.20,77.36,72.17,70.11,64.22,73.02,
21:21:43,66.85,65.07,64.13,64.93,63.41,65.01,63.26,64.88,62.25,63.93,62.98,63.58,63.93,65.31,64.14,66.82,64.54,66.02,64.03,63.36,59.08,61.17,59.80,62.89,58.79,60.80,71.09,66.37,68.64,77.88,72.53,70.56,64.42,73.31,
21:21:56,67.34,65.42,64.66,65.52,63.88,65.56,63.73,65.34,62.77,64.47,63.42,64.01,64.37,65.80,64.59,67.36,64.98,66.52,64.32,63.67,59.53,61.65,60.12,63.32,59.23,61.12,71.62,66.73,69.11,78.35,72.89,70.84,64.66,73.51,
21:22:10,67.73,65.76,65.17,66.13,64.35,66.08,64.18,65.76,63.28,64.97,63.82,64.44,64.87,66.25,65.03,67.80,65.35,66.90,64.64,63.89,59.90,62.17,60.46,63.71,59.58,61.43,72.03,67.13,69.50,78.82,73.21,71.12,64.96,73.77,
21:22:24,68.07,66.02,65.62,66.65,64.75,66.55,64.57,66.12,63.75,65.44,64.11,64.82,65.19,66.66,65.37,68.18,65.72,67.27,64.83,64.02,60.24,62.53,60.65,64.01,59.87,61.69,72.49,67.47,69.87,79.11,73.50,71.36,65.21,74.04,
21:22:38,68.29,66.26,66.04,67.09,65.10,66.98,64.96,66.46,64.20,65.87,64.45,65.15,65.56,66.96,65.68,68.45,66.01,67.54,65.05,64.17,60.66,62.92,60.88,64.31,60.19,62.01,72.81,67.76,70.21,79.48,73.91,71.72,65.42,74.29,
21:22:52,68.49,66.49,66.36,67.49,65.44,67.37,65.32,66.76,64.63,66.23,64.75,65.39,65.82,67.21,65.89,68.71,66.21,67.84,65.17,64.30,60.94,63.24,61.16,64.56,60.47,62.28,73.22,68.14,70.52,79.79,74.10,71.85,65.61,74.50,
21:23:05,68.69,66.68,66.73,67.86,65.78,67.75,65.68,67.07,65.05,66.63,64.98,65.71,66.09,67.47,66.10,68.93,66.45,68.00,65.36,64.42,61.25,63.60,61.25,64.86,60.67,62.49,73.47,68.43,70.77,80.06,74.37,72.06,65.79,74.73,
21:23:19,68.83,66.87,67.05,68.19,66.09,68.12,66.04,67.38,65.45,67.01,65.29,65.95,66.34,67.66,66.28,69.11,66.61,68.16,65.40,64.43,61.50,63.91,61.57,65.09,60.95,62.76,73.73,68.75,71.00,80.27,74.50,72.37,65.92,74.92,
21:23:33,68.95,67.08,67.34,68.49,66.42,68.46,66.37,67.65,65.84,67.38,65.52,66.21,66.51,67.85,66.45,69.22,66.74,68.29,65.43,64.49,61.65,64.15,61.73,65.25,61.15,62.88,74.04,69.01,71.25,80.48,74.83,72.48,65.93,75.07,
21:23:47,69.03,67.25,67.59,68.73,66.73,68.80,66.70,67.93,66.20,67.76,65.83,66.44,66.68,67.93,66.55,69.31,66.86,68.42,65.52,64.59,61.90,64.45,61.79,65.52,61.33,63.19,74.32,69.28,71.39,80.62,74.95,72.73,65.91,75.27,
21:24:01,69.10,67.41,67.83,68.96,67.03,69.14,67.02,68.20,66.53,68.09,66.07,66.79,66.90,68.03,66.66,69.45,66.98,68.50,65.63,64.62,62.10,64.76,62.00,65.75,61.51,63.42,74.53,69.52,71.58,80.74,75.19,72.84,65.95,75.38,
21:24:14,69.17,67.67,68.05,69.13,67.32,69.44,67.32,68.46,66.87,68.43,66.30,67.05,67.00,68.11,66.75,69.49,67.06,68.58,65.60,64.71,62.36,65.09,62.20,66.04,61.81,63.71,74.75,69.79,71.76,80.91,75.29,72.96,66.11,75.54,
21:24:29,69.25,67.91,68.27,69.30,67.59,69.74,67.64,68.72,67.20,68.74,66.60,67.28,67.14,68.21,66.84,69.57,67.19,68.66,65.76,64.71,62.54,65.61,62.43,66.31,62.06,63.86,75.04,70.04,71.92,81.08,75.47,73.22,66.20,75.67,
21:24:42,69.32,68.16,68.48,69.44,67.87,69.99,67.92,68.94,67.49,69.03,66.87,67.56,67.30,68.32,66.96,69.67,67.28,68.73,65.81,64.80,62.86,66.10,62.69,66.61,62.30,64.21,75.28,70.33,72.00,81.15,75.64,73.27,66.29,75.84,
21:24:56,69.39,68.38,68.63,69.57,68.13,70.24,68.20,69.17,67.77,69.31,67.07,67.81,67.39,68.39,67.07,69.75,67.38,68.82,65.84,64.82,63.09,66.48,62.93,66.88,62.59,64.40,75.62,70.63,72.25,81.34,75.80,73.52,66.48,75.97,
21:25:10,69.47,68.57,68.85,69.69,68.37,70.45,68.45,69.37,68.03,69.55,67.28,68.02,67.55,68.49,67.21,69.83,67.48,68.92,65.99,64.90,63.34,66.94,63.13,67.11,62.88,64.62,75.89,70.98,72.39,81.49,76.03,73.69,66.52,76.16,
21:25:23,69.56,68.77,69.01,69.81,68.59,70.66,68.69,69.56,68.26,69.78,67.47,68.19,67.74,68.55,67.31,69.93,67.62,69.01,66.04,64.90,63.57,67.29,63.34,67.34,63.02,64.91,76.21,71.31,72.58,81.67,76.15,73.84,66.63,76.31,
21:25:38,69.66,68.95,69.19,69.96,68.81,70.84,68.89,69.74,68.48,69.99,67.67,68.39,67.85,68.67,67.46,70.01,67.73,69.13,66.14,65.12,63.80,67.61,63.57,67.55,63.26,64.99,76.44,71.66,72.80,81.78,76.43,74.09,66.71,76.49,
21:25:51,69.76,69.14,69.34,70.08,69.00,71.03,69.08,69.90,68.67,70.22,67.85,68.55,67.99,68.76,67.59,70.19,67.83,69.23,66.24,65.10,64.02,67.88,63.75,67.84,63.48,65.26,76.70,71.88,72.91,82.03,76.64,74.27,66.85,76.65,
21:26:05,69.88,69.27,69.49,70.22,69.19,71.20,69.24,70.06,68.86,70.39,67.97,68.68,68.11,68.86,67.67,70.30,67.93,69.33,66.36,65.24,64.13,68.11,63.90,67.97,63.70,65.51,76.96,72.25,73.18,82.21,76.80,74.40,66.97,76.82,
21:26:19,69.95,69.42,69.64,70.33,69.35,71.35,69.41,70.19,69.01,70.58,68.11,68.86,68.25,69.00,67.78,70.41,68.06,69.49,66.48,65.34,64.40,68.38,64.03,68.15,63.87,65.66,77.24,72.52,73.36,82.36,76.96,74.70,67.11,77.02,
21:26:32,70.08,69.61,69.77,70.45,69.50,71.51,69.56,70.33,69.15,70.72,68.31,68.92,68.33,69.08,67.87,70.53,68.18,69.54,66.60,65.44,64.57,68.63,64.18,68.27,64.07,65.76,77.42,72.84,73.52,82.58,77.18,74.86,67.29,77.18,
21:26:47,70.17,69.72,69.87,70.55,69.65,71.63,69.70,70.46,69.30,70.89,68.42,69.08,68.47,69.22,67.99,70.66,68.31,69.71,66.71,65.58,64.74,68.77,64.30,68.43,64.13,65.95,77.61,73.14,73.74,82.72,77.40,75.04,67.43,77.33,
21:27:00,70.27,69.85,70.00,70.68,69.80,71.78,69.82,70.58,69.42,71.04,68.54,69.19,68.59,69.31,68.12,70.78,68.37,69.79,66.79,65.57,64.87,68.95,64.49,68.58,64.28,66.03,77.86,73.33,73.88,82.88,77.62,75.25,67.56,77.51,
21:27:14,70.37,69.99,70.13,70.80,69.93,71.90,69.95,70.69,69.55,71.19,68.65,69.30,68.73,69.47,68.22,70.84,68.51,69.89,66.87,65.72,65.04,69.16,64.53,68.68,64.41,66.17,77.98,73.64,74.01,83.06,77.70,75.42,67.73,77.70,
21:27:28,70.47,70.09,70.25,70.90,70.03,72.02,70.07,70.81,69.68,71.32,68.79,69.40,68.83,69.56,68.31,70.99,68.63,70.03,66.98,65.76,65.15,69.35,64.62,68.86,64.53,66.35,78.10,73.86,74.15,83.18,77.92,75.70,67.88,77.83,
21:27:42,70.59,70.18,70.35,71.03,70.16,72.15,70.18,70.93,69.77,71.43,68.93,69.52,68.91,69.66,68.43,71.09,68.70,70.13,67.05,65.82,65.33,69.52,64.83,68.87,64.76,66.46,78.41,74.07,74.29,83.39,78.12,75.82,67.99,78.01,
21:27:56,70.69,70.29,70.47,71.13,70.30,72.28,70.29,71.04,69.88,71.58,68.98,69.63,69.05,69.78,68.51,71.22,68.81,70.23,67.16,66.02,65.50,69.68,64.93,69.07,64.82,66.53,78.53,74.33,74.44,83.50,78.26,76.00,68.12,78.16,
21:28:09,70.79,70.37,70.57,71.23,70.39,72.37,70.39,71.14,69.99,71.70,69.10,69.74,69.16,69.88,68.61,71.37,68.90,70.31,67.28,66.08,65.54,69.76,65.01,69.18,65.00,66.56,78.69,74.54,74.57,83.65,78.41,76.20,68.26,78.31,
21:28:23,70.88,70.42,70.66,71.32,70.52,72.51,70.50,71.23,70.08,71.80,69.19,69.82,69.20,69.95,68.70,71.44,69.02,70.45,67.32,66.14,65.67,69.90,65.15,69.21,65.10,66.72,78.90,74.78,74.70,83.78,78.61,76.37,68.34,78.49,
21:28:37,70.98,70.56,70.77,71.43,70.62,72.60,70.59,71.33,70.17,71.92,69.27,69.92,69.34,70.09,68.83,71.58,69.11,70.55,67.45,66.22,65.75,69.98,65.19,69.38,65.20,66.74,78.97,75.00,74.86,83.92,78.74,76.48,68.57,78.67,
21:28:51,71.08,70.63,70.86,71.52,70.71,72.70,70.68,71.43,70.26,72.03,69.40,70.01,69.43,70.18,68.84,71.68,69.22,70.65,67.60,66.36,65.85,70.11,65.23,69.40,65.30,66.88,79.25,75.13,75.02,84.08,78.85,76.73,68.69,78.78,
21:29:05,71.15,70.72,70.97,71.63,70.81,72.79,70.76,71.51,70.35,72.11,69.47,70.08,69.53,70.31,68.96,71.77,69.28,70.76,67.63,66.40,66.02,70.27,65.32,69.55,65.36,67.00,79.38,75.36,75.13,84.24,79.01,76.86,68.89,78.93,
21:29:18,71.20,70.82,71.05,71.71,70.92,72.90,70.85,71.58,70.42,72.22,69.56,70.21,69.62,70.37,69.06,71.89,69.39,70.85,67.68,66.47,66.04,70.39,65.43,69.61,65.50,67.01,79.54,75.55,75.19,84.32,79.09,77.04,68.99,79.08,
21:29:32,71.27,70.90,71.13,71.80,70.99,72.99,70.92,71.68,70.50,72.30,69.67,70.29,69.71,70.50,69.23,71.95,69.44,70.95,67.81,66.54,66.15,70.49,65.48,69.65,65.58,67.13,79.64,75.68,75.32,84.50,79.27,77.22,69.12,79.18,
21:29:46,71.32,70.90,71.21,71.88,71.08,73.08,71.00,71.76,70.57,72.40,69.68,70.37,69.78,70.54,69.27,72.02,69.58,71.05,67.88,66.63,66.24,70.60,65.46,69.76,65.69,67.18,79.79,75.86,75.43,84.61,79.39,77.38,69.13,79.32,
21:30:00,71.42,71.02,71.27,71.93,71.15,73.16,71.06,71.84,70.65,72.47,69.80,70.42,69.85,70.60,69.33,72.15,69.64,71.13,67.93,66.71,66.32,70.70,65.60,69.81,65.77,67.33,79.95,76.01,75.54,84.70,79.47,77.54,69.22,79.44,
21:30:14,71.52,71.05,71.33,72.00,71.24,73.24,71.13,71.90,70.71,72.56,69.89,70.48,69.92,70.69,69.40,72.24,69.70,71.24,68.05,66.76,66.36,70.74,65.70,69.94,65.82,67.41,80.07,76.21,75.70,84.87,79.67,77.73,69.33,79.57,
21:30:28,71.59,71.09,71.41,72.07,71.31,73.33,71.19,71.96,70.75,72.63,69.92,70.53,70.00,70.80,69.48,72.32,69.81,71.30,68.06,66.89,66.47,70.91,65.81,69.99,65.92,67.39,80.20,76.36,75.77,84.99,79.77,77.81,69.57,79.68,
21:30:41,71.66,71.17,71.46,72.14,71.38,73.40,71.25,72.04,70.82,72.72,70.02,70.61,70.10,70.90,69.53,72.41,69.87,71.43,68.15,66.98,66.51,70.96,65.83,70.07,66.01,67.55,80.23,76.46,75.91,85.07,79.91,77.95,69.68,79.81,
21:30:55,71.74,71.24,71.54,72.23,71.45,73.47,71.30,72.10,70.87,72.77,70.05,70.71,70.17,71.00,69.63,72.56,69.99,71.51,68.27,66.97,66.61,71.04,65.84,70.11,66.04,67.53,80.40,76.56,75.98,85.19,80.00,78.09,69.78,79.92,
21:31:09,71.83,71.27,71.60,72.30,71.51,73.54,71.36,72.15,70.93,72.84,70.16,70.77,70.22,71.06,69.68,72.69,70.03,71.63,68.29,67.09,66.65,71.13,65.97,70.19,66.10,67.56,80.42,76.71,76.08,85.37,80.08,78.27,69.96,79.98,
21:31:23,71.91,71.30,71.67,72.37,71.58,73.61,71.41,72.20,70.96,72.89,70.21,70.83,70.32,71.18,69.79,72.77,70.12,71.71,68.37,67.13,66.75,71.19,65.94,70.21,66.16,67.64,80.58,76.80,76.17,85.48,80.16,78.38,70.02,80.14,
21:31:37,72.01,71.37,71.74,72.45,71.64,73.66,71.47,72.25,71.03,72.93,70.25,70.87,70.39,71.24,69.82,72.88,70.23,71.78,68.47,67.27,66.77,71.22,66.04,70.27,66.23,67.71,80.68,76.99,76.29,85.61,80.28,78.55,70.14,80.24,
21:31:50,72.08,71.42,71.80,72.52,71.68,73.72,71.51,72.30,71.07,72.99,70.33,70.93,70.45,71.34,69.91,72.94,70.31,71.93,68.55,67.30,66.85,71.36,66.10,70.37,66.30,67.74,80.72,77.08,76.39,85.73,80.35,78.70,70.20,80.32,
21:32:04,72.15,71.41,71.86,72.58,71.75,73.77,71.57,72.34,71.13,73.05,70.36,71.01,70.54,71.38,70.00,73.00,70.37,72.00,68.56,67.35,66.90,71.47,66.10,70.35,66.36,67.89,80.81,77.17,76.46,85.85,80.46,78.78,70.36,80.50,
21:32:18,72.20,71.48,71.93,72.61,71.81,73.84,71.63,72.39,71.18,73.11,70.38,71.03,70.59,71.42,70.01,73.05,70.40,72.01,68.63,67.38,67.00,71.51,66.18,70.48,66.43,67.76,80.94,77.34,76.55,85.96,80.55,78.96,70.44,80.56,
21:32:32,72.25,71.54,71.97,72.67,71.87,73.88,71.67,72.45,71.25,73.17,70.47,71.07,70.67,71.50,70.08,73.13,70.49,72.12,68.69,67.52,66.99,71.53,66.25,70.48,66.44,67.98,80.98,77.37,76.45,85.80,80.72,79.09,70.52,80.68,
21:32:46,72.32,71.56,72.03,72.72,71.93,73.95,71.74,72.51,71.28,73.24,70.53,71.15,70.71,71.54,70.15,73.15,70.50,72.15,68.77,67.54,67.07,71.58,66.27,70.55,66.49,67.95,81.08,77.48,76.55,85.94,80.71,79.19,70.59,80.78,
21:32:59,72.37,71.63,72.06,72.76,71.99,74.00,71.80,72.57,71.35,73.31,70.58,71.22,70.73,71.61,70.20,73.25,70.57,72.26,68.77,67.55,67.18,71.71,66.31,70.56,66.57,67.99,81.19,77.59,76.60,86.01,80.82,79.26,70.71,80.88,
21:33:13,72.40,71.69,72.12,72.81,72.06,74.06,71.86,72.63,71.40,73.37,70.64,71.28,70.79,71.62,70.26,73.34,70.63,72.31,68.87,67.62,67.17,71.78,66.34,70.68,66.69,68.07,81.28,77.70,76.70,86.06,80.93,79.41,70.79,81.01,
21:33:27,72.47,71.75,72.16,72.85,72.11,74.14,71.90,72.67,71.44,73.43,70.68,71.31,70.85,71.69,70.31,73.39,70.70,72.39,68.91,67.67,67.27,71.74,66.47,70.70,66.74,68.18,81.35,77.76,76.78,86.16,80.98,79.60,70.91,81.11,
21:33:41,72.52,71.75,72.21,72.89,72.17,74.18,71.96,72.73,71.51,73.50,70.74,71.40,70.91,71.75,70.38,73.45,70.77,72.42,68.88,67.74,67.27,71.86,66.42,70.71,66.76,68.14,81.38,77.80,76.83,86.22,81.09,79.67,70.99,81.19,
21:33:55,72.57,71.83,72.27,72.93,72.24,74.26,72.01,72.80,71.54,73.54,70.82,71.42,70.96,71.78,70.39,73.50,70.82,72.49,69.01,67.75,67.40,71.96,66.55,70.80,66.87,68.26,81.50,77.94,76.90,86.38,81.20,79.75,71.09,81.24,
21:34:08,72.62,71.85,72.31,72.97,72.29,74.32,72.05,72.85,71.59,73.58,70.86,71.52,71.02,71.84,70.47,73.56,70.85,72.56,69.04,67.77,67.39,71.96,66.57,70.83,66.92,68.25,81.58,78.03,77.04,86.44,81.23,79.88,71.27,81.39,
21:34:22,72.69,71.91,72.35,73.03,72.35,74.36,72.11,72.89,71.58,73.65,70.91,71.57,71.07,71.90,70.50,73.65,70.96,72.63,69.11,67.85,67.46,72.06,66.65,70.95,66.93,68.35,81.58,78.06,77.06,86.53,81.31,80.05,71.29,81.49,
21:34:36,72.74,71.97,72.40,73.08,72.40,74.43,72.16,72.92,71.70,73.69,70.97,71.61,71.09,71.97,70.58,73.73,70.98,72.66,69.12,67.86,67.55,72.15,66.67,71.00,67.01,68.46,81.70,78.11,77.18,86.66,81.39,80.12,71.35,81.57,
21:34:50,72.79,72.02,72.46,73.14,72.44,74.48,72.21,72.96,71.73,73.74,71.06,71.67,71.17,72.08,70.62,73.76,71.04,72.76,69.16,68.02,67.54,72.23,66.69,71.03,67.07,68.42,81.75,78.21,77.30,86.89,81.42,80.22,71.34,81.69,
21:35:04,72.86,72.03,72.51,73.19,72.50,74.52,72.25,73.01,71.77,73.76,71.08,71.71,71.23,72.08,70.69,73.88,71.12,72.87,69.24,68.10,67.67,72.27,66.74,71.08,67.09,68.53,81.75,78.32,77.44,86.98,81.53,80.35,71.47,81.75,
21:35:17,72.91,72.04,72.56,73.25,72.55,74.56,72.29,73.04,71.82,73.83,71.08,71.76,71.30,72.15,70.73,73.90,71.15,72.93,69.29,68.10,67.65,72.31,66.77,71.15,67.20,68.61,81.89,78.34,77.51,87.06,81.59,80.36,71.55,81.79,
21:35:31,72.96,72.04,72.60,73.29,72.59,74.61,72.32,73.06,71.84,73.86,71.18,71.79,71.33,72.23,70.78,74.03,71.23,73.01,69.32,68.08,67.75,72.29,66.78,71.08,67.19,68.53,81.93,78.44,77.57,87.15,81.64,80.50,71.67,81.83,
21:35:45,73.01,72.09,72.65,73.35,72.63,74.66,72.35,73.11,71.87,73.89,71.20,71.89,71.42,72.32,70.88,74.08,71.33,73.08,69.36,68.15,67.77,72.43,66.86,71.18,67.31,68.52,81.99,78.47,77.57,87.22,81.73,80.58,71.68,81.92,
21:35:59,73.08,72.12,72.72,73.42,72.68,74.70,72.38,73.14,71.91,73.92,71.25,71.91,71.46,72.42,70.93,74.22,71.36,73.14,69.43,68.22,67.79,72.38,66.86,71.26,67.32,68.58,82.03,78.52,77.68,87.35,81.82,80.66,71.75,81.98,
21:36:13,73.13,72.17,72.76,73.47,72.73,74.76,72.42,73.18,71.94,73.96,71.28,71.96,71.52,72.48,70.98,74.25,71.44,73.21,69.52,68.26,67.86,72.51,66.96,71.20,67.38,68.65,82.06,78.59,77.76,87.39,81.87,80.83,71.77,82.10,
21:36:26,73.18,72.17,72.81,73.51,72.75,74.79,72.44,73.21,71.96,73.98,71.31,72.00,71.57,72.52,71.05,74.35,71.50,73.31,69.48,68.34,67.94,72.59,66.88,71.30,67.37,68.80,82.17,78.64,77.83,87.43,81.88,80.85,71.87,82.11,
21:36:40,73.23,72.26,72.84,73.56,72.80,74.83,72.47,73.22,71.98,74.01,71.38,72.08,71.63,72.59,71.10,74.41,71.51,73.35,69.57,68.33,67.92,72.52,66.96,71.30,67.45,68.77,82.13,78.66,77.84,87.53,81.99,80.93,71.92,82.22,
21:36:54,73.28,72.23,72.89,73.59,72.82,74.87,72.50,73.27,72.03,74.04,71.39,72.09,71.66,72.61,71.14,74.47,71.61,73.39,69.59,68.44,67.95,72.72,67.02,71.35,67.52,68.86,82.21,78.75,77.84,87.58,82.08,81.04,72.03,82.34,
21:37:08,73.32,72.29,72.91,73.63,72.86,74.91,72.54,73.29,72.05,74.05,71.43,72.12,71.74,72.65,71.19,74.50,71.65,73.46,69.65,68.44,68.06,72.67,67.04,71.45,67.55,68.81,82.23,78.80,77.92,87.57,82.07,81.10,72.05,82.36,
21:37:22,73.37,72.25,72.95,73.64,72.89,74.92,72.55,73.30,72.02,74.09,71.49,72.17,71.72,72.69,71.19,74.56,71.69,73.49,69.69,68.48,68.05,72.73,67.00,71.40,67.56,68.76,82.26,78.84,77.89,87.58,82.14,81.19,72.17,82.41,
21:37:36,73.42,72.32,72.99,73.68,72.91,74.96,72.58,73.32,72.10,74.10,71.50,72.17,71.77,72.74,71.21,74.59,71.73,73.57,69.85,68.57,68.01,72.73,67.13,71.51,67.63,68.97,82.31,78.89,77.89,87.48,82.19,81.24,72.28,82.58,
21:37:49,73.45,72.34,73.00,73.69,72.96,74.99,72.61,73.35,72.10,74.12,71.54,72.20,71.79,72.76,71.31,74.65,71.80,73.60,69.80,68.61,68.04,72.77,67.16,71.50,67.64,69.00,82.36,78.93,77.97,87.59,82.29,81.34,72.28,82.59,
21:38:03,73.50,72.36,73.03,73.70,72.99,75.03,72.63,73.37,72.13,74.16,71.55,72.30,71.83,72.80,71.28,74.69,71.84,73.67,69.85,68.67,68.13,72.68,67.09,71.50,67.66,68.99,82.37,78.99,77.93,87.72,82.30,81.44,72.39,82.63,
21:38:17,73.52,72.39,73.05,73.72,73.02,75.07,72.67,73.41,72.15,74.19,71.61,72.29,71.84,72.78,71.32,74.71,71.83,73.65,69.89,68.71,68.14,72.78,67.18,71.50,67.73,69.00,82.37,79.03,78.06,87.75,82.40,81.46,72.43,82.68,
21:38:31,73.54,72.43,73.07,73.73,73.06,75.10,72.70,73.44,72.19,74.22,71.62,72.33,71.87,72.83,71.34,74.67,71.86,73.68,69.89,68.70,68.16,72.75,67.25,71.59,67.78,69.07,82.42,79.01,78.12,87.79,82.42,81.62,72.51,82.75,
21:38:45,73.57,72.43,73.08,73.74,73.09,75.13,72.72,73.46,72.21,74.23,71.66,72.39,71.88,72.86,71.38,74.75,71.90,73.72,69.94,68.74,68.25,72.77,67.28,71.54,67.75,68.98,82.44,79.10,78.10,87.82,82.47,81.63,72.58,82.84,
21:38:58,73.59,72.44,73.12,73.76,73.12,75.14,72.73,73.47,72.22,74.26,71.69,72.43,71.93,72.87,71.41,74.75,71.94,73.77,69.94,68.82,68.26,72.85,67.23,71.64,67.79,69.09,82.52,79.09,78.12,87.81,82.49,81.75,72.59,82.93,
21:39:12,73.62,72.45,73.13,73.79,73.15,75.16,72.75,73.49,72.24,74.26,71.69,72.46,71.94,72.91,71.42,74.77,72.00,73.76,70.00,68.84,68.26,72.98,67.30,71.61,67.84,69.08,82.57,79.15,78.17,87.92,82.59,81.73,72.63,82.92,
21:39:26,73.64,72.51,73.18,73.82,73.16,75.19,72.76,73.50,72.27,74.28,71.73,72.45,71.99,72.93,71.48,74.83,72.01,73.83,69.95,68.79,68.28,73.06,67.31,71.71,67.85,69.11,82.55,79.13,78.28,88.02,82.57,81.79,72.71,82.99,
21:39:40,73.67,72.50,73.22,73.86,73.19,75.20,72.79,73.51,72.29,74.28,71.75,72.49,72.02,72.97,71.51,74.85,72.06,73.83,70.01,68.76,68.33,73.01,67.27,71.67,67.98,69.08,82.53,79.19,78.39,88.07,82.61,81.81,72.76,83.01,
21:39:54,73.67,72.49,73.25,73.90,73.21,75.22,72.81,73.51,72.31,74.30,71.77,72.49,72.05,73.02,71.54,74.91,72.05,73.88,70.03,68.79,68.42,73.02,67.34,71.67,67.94,69.11,82.56,79.29,78.39,88.12,82.65,81.88,72.75,83.08,
21:40:07,73.69,72.54,73.27,73.95,73.23,75.24,72.84,73.54,72.35,74.32,71.82,72.53,72.07,73.03,71.55,74.96,72.10,73.88,70.03,68.81,68.38,73.07,67.31,71.71,68.03,69.20,82.59,79.29,78.42,88.23,82.67,81.94,72.79,83.07,
21:40:21,73.72,72.55,73.32,73.99,73.26,75.26,72.84,73.54,72.36,74.33,71.82,72.52,72.10,73.09,71.57,75.01,72.16,73.97,70.05,68.83,68.40,73.06,67.36,71.83,68.04,69.17,82.71,79.31,78.48,88.29,82.73,81.93,72.85,83.13,
21:40:35,73.74,72.54,73.36,74.04,73.27,75.26,72.87,73.55,72.37,74.34,71.86,72.55,72.15,73.13,71.61,75.02,72.14,73.99,70.13,68.84,68.37,73.06,67.50,71.79,68.03,69.30,82.70,79.31,78.53,88.23,82.82,82.02,72.82,83.17,
21:40:49,73.74,72.56,73.39,74.08,73.30,75.28,72.88,73.57,72.39,74.35,71.86,72.57,72.15,73.15,71.67,75.04,72.20,73.97,70.10,68.96,68.49,73.01,67.45,71.79,68.03,69.37,82.78,79.35,78.45,88.18,82.78,82.01,72.90,83.23,
21:41:03,73.76,72.61,73.41,74.13,73.31,75.30,72.89,73.58,72.40,74.36,71.86,72.60,72.23,73.19,71.67,75.12,72.25,74.03,70.12,68.87,68.53,73.06,67.42,71.82,68.04,69.24,82.76,79.39,78.50,88.24,82.79,82.12,72.88,83.21,
21:41:16,73.76,72.62,73.46,74.18,73.33,75.31,72.92,73.58,72.42,74.37,71.87,72.63,72.25,73.18,71.72,75.14,72.27,74.05,70.14,68.88,68.58,73.15,67.54,71.88,68.11,69.26,82.83,79.46,78.54,88.24,82.86,82.18,72.95,83.29,
21:41:30,73.79,72.63,73.50,74.23,73.36,75.32,72.93,73.59,72.44,74.39,71.88,72.64,72.30,73.27,71.74,75.13,72.27,74.01,70.17,68.85,68.54,73.10,67.54,71.86,68.06,69.35,82.74,79.49,78.53,88.32,82.81,82.21,73.02,83.35,
21:41:44,73.79,72.65,73.55,74.27,73.37,75.33,72.95,73.59,72.44,74.38,71.89,72.64,72.33,73.29,71.77,75.17,72.29,74.09,70.19,68.87,68.61,73.29,67.57,71.97,68.16,69.39,82.87,79.52,78.60,88.34,82.92,82.21,73.11,83.34,
21:41:58,73.81,72.64,73.57,74.31,73.38,75.34,72.94,73.59,72.45,74.37,71.94,72.64,72.36,73.36,71.76,75.22,72.36,74.08,70.20,68.89,68.64,73.24,67.58,71.92,68.18,69.44,82.88,79.58,78.61,88.35,82.95,82.29,73.11,83.36,
21:42:12,73.84,72.65,73.59,74.31,73.40,75.37,72.95,73.61,72.44,74.38,71.96,72.68,72.38,73.38,71.81,75.25,72.36,74.12,70.26,68.95,68.62,73.31,67.60,72.05,68.26,69.50,82.92,79.60,78.66,88.45,83.04,82.31,73.16,83.43,
21:42:26,73.86,72.68,73.61,74.34,73.42,75.37,72.96,73.61,72.44,74.38,71.99,72.73,72.40,73.39,71.83,75.29,72.38,74.16,70.24,68.94,68.69,73.32,67.59,72.04,68.22,69.47,82.94,79.62,78.70,88.44,83.01,82.32,73.20,83.48,
21:42:39,73.89,72.71,73.65,74.39,73.42,75.39,72.97,73.63,72.46,74.40,72.00,72.72,72.45,73.38,71.86,75.30,72.42,74.19,70.29,69.00,68.71,73.29,67.66,72.04,68.26,69.43,82.94,79.64,78.72,88.53,83.04,82.39,73.20,83.50,
21:42:53,73.91,72.71,73.66,74.40,73.44,75.42,72.99,73.65,72.47,74.42,72.01,72.76,72.44,73.42,71.88,75.32,72.44,74.20,70.28,69.07,68.71,73.31,67.73,72.05,68.27,69.50,83.02,79.70,78.70,88.52,83.11,82.38,73.25,83.49,
21:43:07,73.91,72.74,73.69,74.43,73.47,75.43,73.02,73.67,72.50,74.43,72.03,72.80,72.49,73.40,71.91,75.33,72.50,74.25,70.37,69.03,68.72,73.39,67.66,72.16,68.29,69.51,83.09,79.72,78.78,88.62,83.10,82.46,73.28,83.63,
21:43:21,73.93,72.74,73.71,74.44,73.51,75.46,73.04,73.69,72.52,74.46,72.07,72.80,72.50,73.46,71.94,75.39,72.47,74.26,70.36,69.05,68.84,73.31,67.70,72.16,68.31,69.54,83.04,79.80,78.88,88.67,83.15,82.58,73.34,83.65,
21:43:35,73.96,72.76,73.73,74.47,73.53,75.48,73.07,73.71,72.54,74.48,72.05,72.86,72.54,73.50,71.97,75.42,72.53,74.27,70.43,69.01,68.84,73.38,67.77,72.14,68.36,69.53,83.11,79.80,78.92,88.69,83.16,82.56,73.31,83.68,
21:43:48,73.98,72.79,73.74,74.48,73.55,75.49,73.08,73.73,72.57,74.50,72.09,72.84,72.54,73.51,71.99,75.45,72.60,74.33,70.34,69.15,68.82,73.48,67.75,72.20,68.33,69.63,83.17,79.80,78.97,88.72,83.21,82.67,73.40,83.71,