Time,HIH7120,SHT85,AHT10,AHT10,AHT10,AHT10,AHT10,AHT10,AHT10,AHT10,AHT20,AHT20,AHT20,AHT20,AHT20,AHT20,AHT20,AHT20,AHT21,AHT21,AHT21,AHT21,AHT21,AHT21,AHT21,AHT21,AHT25,AHT25,AHT25,AHT25,AHT25,AHT25,AHT25,AHT25
21:17:41,25.17,24.45,25.30,25.10,25.06,24.98,25.02,24.97,25.14,24.92,24.56,24.60,24.85,25.05,24.76,24.91,24.70,24.80,24.66,24.82,24.55,24.81,24.56,24.28,24.94,24.71,24.61,24.63,24.99,24.62,24.88,24.56,25.32,24.66,
21:17:55,25.12,24.39,25.28,25.08,24.99,24.95,24.93,24.92,25.03,24.83,24.51,24.68,24.76,25.01,24.72,24.85,24.63,24.77,24.60,24.73,24.53,24.78,24.50,24.23,24.88,24.65,24.63,24.67,24.97,24.61,24.88,24.56,25.58,24.67,
21:18:09,25.06,24.41,25.25,25.03,24.95,24.93,24.88,24.88,24.94,24.77,24.45,24.63,24.69,24.97,24.66,24.81,24.58,24.73,24.53,24.65,24.48,24.75,24.43,24.18,24.83,24.62,24.58,24.61,24.93,24.55,24.86,24.50,25.65,24.60,
21:18:22,24.94,24.28,25.21,24.98,24.90,24.91,24.84,24.85,24.91,24.74,24.42,24.62,24.66,24.91,24.61,24.74,24.53,24.65,24.49,24.63,24.45,24.76,24.42,24.17,24.80,24.59,24.59,24.63,24.94,24.59,24.82,24.49,25.67,24.57,
21:18:36,24.92,24.35,25.19,24.91,24.85,24.87,24.79,24.80,24.84,24.68,24.39,24.60,24.62,24.83,24.56,24.64,24.49,24.61,24.41,24.56,24.42,24.72,24.37,24.16,24.74,24.55,24.57,24.58,24.84,24.50,24.77,24.42,25.68,24.59,
21:18:50,24.83,24.25,25.16,24.83,24.80,24.83,24.74,24.75,24.79,24.64,24.34,24.52,24.59,24.78,24.52,24.59,24.47,24.57,24.36,24.52,24.39,24.72,24.36,24.12,24.73,24.52,24.58,24.60,24.85,24.50,24.76,24.41,25.74,24.59,
21:19:04,24.77,24.31,25.13,24.76,24.76,24.81,24.69,24.71,24.72,24.59,24.30,24.53,24.53,24.68,24.48,24.51,24.44,24.50,24.31,24.48,24.37,24.69,24.32,24.10,24.66,24.51,24.52,24.53,24.74,24.37,24.70,24.35,25.68,24.56,
21:19:17,24.67,23.98,25.07,24.67,24.72,24.76,24.62,24.65,24.64,24.51,24.21,24.41,24.48,24.59,24.43,24.41,24.41,24.47,24.26,24.44,24.35,24.68,24.26,24.08,24.63,24.47,24.49,24.46,24.74,24.36,24.69,24.34,25.70,24.54,
21:19:31,24.64,23.98,25.02,24.60,24.69,24.73,24.60,24.63,24.61,24.49,24.23,24.39,24.47,24.54,24.39,24.35,24.36,24.41,24.24,24.43,24.32,24.66,24.25,24.07,24.60,24.43,24.44,24.45,24.73,24.38,24.69,24.30,25.67,24.52,
21:19:45,24.63,24.00,24.98,24.56,24.66,24.69,24.57,24.59,24.60,24.47,24.22,24.33,24.44,24.49,24.37,24.27,24.31,24.37,24.21,24.38,24.31,24.65,24.22,24.03,24.56,24.40,24.44,24.49,24.73,24.36,24.67,24.30,25.66,24.52,
21:19:59,24.58,23.97,24.94,24.50,24.63,24.65,24.55,24.57,24.57,24.44,24.17,24.30,24.36,24.40,24.28,24.20,24.27,24.28,24.18,24.35,24.26,24.58,24.15,23.93,24.52,24.36,24.33,24.32,24.66,24.26,24.59,24.22,25.51,24.39,
21:20:13,24.48,23.84,24.85,24.45,24.58,24.58,24.49,24.49,24.54,24.40,24.13,24.20,24.30,24.38,24.24,24.15,24.21,24.26,24.14,24.34,24.26,24.56,24.14,23.91,24.49,24.30,24.30,24.32,24.66,24.33,24.59,24.25,25.57,24.42,
21:20:26,24.52,23.88,24.83,24.43,24.54,24.54,24.45,24.45,24.51,24.37,24.10,24.17,24.30,24.31,24.25,24.16,24.22,24.25,24.15,24.33,24.22,24.51,24.13,23.91,24.47,24.27,24.35,24.37,24.70,24.35,24.62,24.27,25.61,24.45,
21:20:40,24.52,23.92,24.82,24.40,24.51,24.50,24.43,24.41,24.48,24.34,24.08,24.08,24.27,24.27,24.19,24.11,24.15,24.21,24.10,24.29,24.16,24.48,24.08,23.85,24.43,24.23,24.31,24.36,24.66,24.28,24.57,24.24,25.56,24.42,
21:20:54,24.45,23.88,24.78,24.38,24.46,24.45,24.39,24.37,24.46,24.30,24.03,24.09,24.24,24.26,24.15,24.09,24.13,24.18,24.08,24.28,24.17,24.46,24.09,23.85,24.42,24.21,24.37,24.40,24.67,24.29,24.58,24.24,25.59,24.44,
21:21:08,24.49,23.98,24.78,24.34,24.45,24.43,24.38,24.35,24.43,24.27,24.02,24.09,24.23,24.21,24.14,24.04,24.12,24.15,24.07,24.24,24.17,24.46,24.08,23.85,24.39,24.22,24.40,24.44,24.65,24.23,24.55,24.20,25.61,24.43,
21:21:22,24.47,23.95,24.76,24.32,24.42,24.42,24.34,24.34,24.38,24.24,24.00,24.08,24.21,24.21,24.18,24.00,24.10,24.13,24.05,24.21,24.16,24.44,24.07,23.85,24.40,24.20,24.41,24.46,24.66,24.26,24.56,24.24,25.64,24.43,
21:21:35,24.45,24.01,24.74,24.28,24.41,24.41,24.34,24.34,24.37,24.23,24.00,24.10,24.18,24.15,24.13,24.01,24.09,24.10,24.03,24.20,24.15,24.44,24.05,23.85,24.39,24.18,24.44,24.47,24.67,24.27,24.55,24.23,25.64,24.45,
21:21:49,24.45,24.14,24.73,24.25,24.39,24.39,24.31,24.32,24.34,24.21,24.01,24.07,24.17,24.12,24.14,23.96,24.06,24.07,24.02,24.19,24.12,24.44,24.05,23.86,24.36,24.20,24.44,24.44,24.63,24.26,24.55,24.20,25.63,24.43,
21:22:03,24.41,24.10,24.72,24.23,24.37,24.39,24.31,24.31,24.33,24.20,24.00,24.06,24.14,24.09,24.10,23.96,24.05,24.03,24.01,24.17,24.13,24.43,24.04,23.85,24.35,24.17,24.46,24.48,24.64,24.24,24.54,24.20,25.63,24.45,
21:22:17,24.43,24.15,24.70,24.21,24.35,24.37,24.29,24.30,24.31,24.18,23.97,24.07,24.14,24.08,24.10,23.95,24.05,24.05,23.99,24.14,24.13,24.44,24.05,23.85,24.36,24.17,24.47,24.45,24.62,24.20,24.51,24.18,25.60,24.43,
21:22:31,24.43,24.08,24.68,24.20,24.33,24.35,24.26,24.29,24.28,24.17,23.96,24.04,24.08,24.05,24.06,23.91,24.02,24.03,23.98,24.14,24.10,24.45,24.00,23.83,24.33,24.16,24.45,24.45,24.62,24.24,24.52,24.22,25.63,24.45,
21:22:44,24.41,24.07,24.68,24.20,24.32,24.35,24.25,24.28,24.28,24.17,23.96,24.04,24.07,24.05,24.01,23.91,24.00,24.02,23.99,24.17,24.10,24.45,24.02,23.84,24.33,24.17,24.48,24.47,24.65,24.28,24.54,24.22,25.64,24.47,
21:22:58,24.43,24.11,24.67,24.20,24.32,24.35,24.26,24.29,24.28,24.17,23.97,24.04,24.06,24.06,24.05,23.94,24.01,24.01,24.00,24.17,24.10,24.45,24.04,23.85,24.35,24.18,24.52,24.51,24.66,24.32,24.55,24.26,25.67,24.50,
21:23:12,24.45,24.10,24.66,24.19,24.30,24.34,24.25,24.28,24.28,24.17,23.94,24.03,24.05,24.04,24.07,23.92,23.99,24.04,23.98,24.18,24.10,24.46,24.00,23.85,24.32,24.17,24.53,24.50,24.67,24.35,24.55,24.25,25.66,24.50,
21:23:26,24.45,24.14,24.65,24.20,24.30,24.34,24.25,24.29,24.28,24.17,23.95,24.06,24.04,24.06,24.06,23.91,23.98,24.01,24.01,24.21,24.10,24.46,24.04,23.86,24.34,24.17,24.55,24.54,24.71,24.41,24.59,24.32,25.71,24.54,
21:23:39,24.47,24.25,24.66,24.21,24.30,24.34,24.27,24.30,24.30,24.18,23.96,24.06,24.04,24.05,24.07,23.94,23.96,24.05,24.02,24.22,24.12,24.46,24.06,23.87,24.35,24.17,24.54,24.57,24.72,24.42,24.62,24.33,25.73,24.56,
21:23:53,24.48,24.28,24.65,24.22,24.30,24.34,24.27,24.30,24.30,24.19,23.98,24.05,24.04,24.05,24.03,23.94,23.97,24.03,24.01,24.23,24.11,24.48,24.04,23.87,24.34,24.19,24.57,24.57,24.70,24.41,24.61,24.33,25.72,24.57,
21:24:07,24.49,24.22,24.64,24.21,24.29,24.34,24.24,24.29,24.28,24.18,23.96,24.06,24.04,24.06,24.03,23.95,23.98,24.04,24.04,24.25,24.11,24.49,24.05,23.89,24.34,24.20,24.59,24.59,24.72,24.44,24.63,24.37,25.72,24.58,
21:24:21,24.49,24.27,24.64,24.22,24.29,24.34,24.26,24.31,24.30,24.20,23.95,24.06,24.02,24.04,24.07,23.95,23.98,24.06,24.04,24.25,24.12,24.49,24.05,23.89,24.34,24.19,24.61,24.58,24.72,24.46,24.64,24.35,25.73,24.60,
21:24:35,24.49,24.27,24.64,24.23,24.29,24.34,24.26,24.31,24.30,24.20,23.95,24.07,24.01,24.04,24.04,23.96,23.98,24.03,24.05,24.27,24.14,24.49,24.06,23.89,24.33,24.20,24.61,24.61,24.75,24.47,24.64,24.38,25.73,24.64,
21:24:48,24.52,24.28,24.63,24.24,24.29,24.34,24.27,24.31,24.31,24.21,23.98,24.06,24.01,24.10,24.03,23.97,23.98,24.06,24.08,24.29,24.13,24.49,24.06,23.88,24.34,24.20,24.63,24.61,24.76,24.49,24.63,24.40,25.76,24.63,
21:25:02,24.51,24.30,24.64,24.24,24.29,24.35,24.27,24.32,24.32,24.21,23.97,24.10,24.03,24.06,24.04,23.96,23.97,24.05,24.06,24.27,24.15,24.51,24.05,23.89,24.34,24.20,24.63,24.63,24.76,24.48,24.66,24.41,25.77,24.64,
21:25:16,24.52,24.32,24.64,24.23,24.29,24.35,24.28,24.32,24.32,24.22,23.98,24.10,24.01,24.04,24.03,23.98,23.97,24.03,24.06,24.28,24.14,24.50,24.07,23.92,24.36,24.20,24.64,24.62,24.75,24.47,24.65,24.41,25.77,24.66,
21:25:29,24.52,24.34,24.63,24.23,24.29,24.35,24.28,24.33,24.33,24.23,23.98,24.09,24.02,24.08,24.02,23.97,24.00,24.06,24.09,24.32,24.15,24.52,24.07,23.92,24.36,24.20,24.66,24.65,24.77,24.53,24.70,24.44,25.80,24.69,
21:25:44,24.55,24.38,24.64,24.25,24.30,24.36,24.29,24.35,24.34,24.24,24.00,24.10,24.02,24.08,24.06,23.98,23.98,24.08,24.08,24.32,24.15,24.53,24.10,23.93,24.36,24.21,24.67,24.66,24.78,24.53,24.69,24.47,25.80,24.71,
21:25:57,24.56,24.36,24.65,24.25,24.30,24.36,24.29,24.35,24.33,24.25,24.00,24.10,24.03,24.06,24.06,24.00,23.98,24.11,24.09,24.32,24.16,24.53,24.09,23.94,24.36,24.22,24.66,24.63,24.77,24.50,24.70,24.46,25.80,24.70,
21:26:11,24.54,24.36,24.65,24.24,24.30,24.37,24.28,24.35,24.33,24.25,24.00,24.10,24.00,24.07,24.04,23.95,23.97,24.07,24.08,24.32,24.15,24.54,24.09,23.94,24.37,24.21,24.65,24.64,24.75,24.45,24.67,24.43,25.75,24.67,
21:26:25,24.54,24.34,24.64,24.23,24.30,24.37,24.28,24.35,24.31,24.24,23.99,24.10,24.03,24.07,24.03,23.98,24.00,24.07,24.09,24.32,24.18,24.54,24.09,23.93,24.36,24.22,24.67,24.63,24.78,24.49,24.70,24.43,25.78,24.66,
21:26:38,24.55,24.34,24.64,24.24,24.30,24.37,24.28,24.34,24.31,24.24,23.99,24.10,24.03,24.06,24.05,23.98,23.99,24.07,24.10,24.33,24.17,24.55,24.10,23.94,24.38,24.24,24.67,24.67,24.77,24.50,24.71,24.46,25.79,24.70,
21:26:52,24.56,24.34,24.63,24.23,24.30,24.38,24.28,24.35,24.30,24.23,23.99,24.13,24.01,24.06,24.03,23.98,23.99,24.06,24.10,24.31,24.18,24.55,24.11,23.94,24.37,24.22,24.70,24.67,24.77,24.45,24.69,24.42,25.79,24.68,
21:27:06,24.54,24.28,24.63,24.22,24.30,24.37,24.27,24.34,24.29,24.23,24.00,24.11,24.01,24.06,24.04,23.95,23.98,24.07,24.09,24.29,24.16,24.56,24.08,23.93,24.36,24.22,24.64,24.62,24.77,24.46,24.70,24.42,25.79,24.67,
21:27:20,24.55,24.27,24.62,24.21,24.30,24.37,24.27,24.34,24.29,24.23,23.99,24.09,24.01,24.03,24.04,23.94,24.00,24.06,24.09,24.30,24.17,24.55,24.08,23.92,24.37,24.22,24.66,24.63,24.79,24.49,24.72,24.44,25.80,24.68,
21:27:34,24.55,24.34,24.62,24.21,24.30,24.38,24.28,24.35,24.30,24.23,24.00,24.10,24.00,24.04,24.04,23.96,23.99,24.09,24.09,24.30,24.17,24.55,24.09,23.93,24.37,24.23,24.67,24.64,24.78,24.49,24.72,24.43,25.80,24.67,
21:27:47,24.51,24.35,24.61,24.20,24.30,24.37,24.27,24.34,24.30,24.23,23.98,24.11,24.00,24.00,24.04,23.93,23.99,24.08,24.09,24.30,24.16,24.56,24.08,23.93,24.36,24.25,24.63,24.58,24.75,24.42,24.64,24.34,25.66,24.56,
21:28:01,24.47,24.24,24.60,24.20,24.28,24.35,24.24,24.32,24.27,24.18,23.80,23.84,23.74,23.79,23.57,23.54,23.75,23.86,23.25,23.63,23.49,24.04,23.07,23.18,23.72,23.84,22.91,22.35,22.98,22.38,22.74,22.41,23.26,22.39,
21:28:15,22.77,21.43,23.78,23.43,23.60,23.79,23.38,23.62,23.64,23.74,22.98,23.24,23.23,23.17,23.11,22.91,23.19,23.14,22.84,23.02,23.19,23.72,22.59,22.85,23.38,23.44,21.32,20.73,22.03,20.87,21.16,20.71,21.12,20.68,
21:28:29,20.93,18.22,22.90,22.41,22.84,22.90,22.23,22.41,22.11,22.15,21.29,21.26,21.84,21.79,21.23,21.10,21.89,21.73,20.68,21.23,20.67,20.60,20.15,20.15,22.29,21.97,16.53,15.51,18.32,17.45,18.02,18.06,18.01,17.91,
21:28:43,19.46,14.99,21.48,21.05,21.83,21.61,20.68,20.72,20.32,20.38,19.83,19.31,21.07,20.85,20.06,19.86,20.62,20.27,19.08,19.89,18.52,18.06,18.33,17.78,21.16,20.28,12.56,11.71,15.32,14.86,14.42,14.95,13.84,14.26,
21:28:56,16.61,11.01,20.00,19.51,20.66,19.61,19.18,18.38,18.43,18.24,17.78,16.46,19.78,19.54,18.15,18.25,18.66,18.50,16.41,17.65,15.69,14.78,15.86,15.21,19.59,18.44,8.96,8.36,12.19,11.60,11.91,12.22,11.95,12.13,
21:29:10,14.52,8.15,18.32,17.75,19.19,17.34,17.30,15.87,15.83,15.59,15.88,13.80,18.20,17.86,16.28,16.59,17.32,17.12,15.31,16.37,13.81,12.12,14.15,13.00,18.27,16.34,6.46,6.36,10.84,9.64,10.29,10.44,9.95,10.33,
21:29:24,13.33,6.14,16.76,16.00,17.80,15.13,15.39,13.51,13.42,13.15,14.02,11.39,16.87,16.77,14.71,15.21,15.75,15.46,13.48,14.67,11.64,9.56,12.03,10.60,16.60,14.12,4.81,4.57,9.16,8.26,8.51,8.98,8.23,8.96,
21:29:38,11.47,4.34,15.12,14.46,16.28,12.96,13.81,11.37,11.31,10.98,12.12,10.08,15.62,15.01,13.44,13.70,14.33,14.00,11.90,13.31,10.23,7.80,10.91,9.02,15.22,12.26,3.73,3.62,8.71,7.79,8.26,8.37,7.92,8.24,
21:29:51,10.72,3.18,13.58,12.95,14.71,11.05,12.29,9.65,9.81,9.25,10.41,5.45,14.26,13.94,12.23,12.54,13.05,12.63,10.84,12.05,8.57,5.93,9.27,7.20,13.55,10.38,2.54,2.53,7.63,6.80,6.81,7.09,6.64,7.13,
21:30:05,9.08,1.56,12.00,11.54,13.06,9.21,10.68,7.91,8.08,7.57,8.51,4.36,12.90,12.71,10.92,11.30,11.65,11.18,9.41,10.68,6.65,4.03,7.49,5.45,12.01,8.59,1.49,1.47,6.75,5.74,5.91,6.09,5.70,6.18,
21:30:19,8.33,0.87,10.62,10.15,11.45,7.51,9.09,6.39,6.54,6.16,6.79,2.80,11.57,11.43,9.78,10.12,10.43,9.82,8.15,9.34,4.98,2.31,6.06,3.91,10.28,6.77,0.45,0.49,5.23,4.71,4.80,4.89,4.71,4.91,
21:30:33,7.28,-0.36,9.37,8.97,9.93,5.95,7.66,4.91,4.87,4.54,5.40,1.54,10.32,10.23,8.22,8.76,9.34,8.67,7.29,8.28,4.10,1.08,5.18,2.70,9.00,5.32,-0.17,0.07,4.81,3.90,4.50,4.43,4.52,4.53,
21:30:47,5.84,-1.36,8.08,7.66,8.45,4.38,6.33,3.50,3.55,3.29,4.03,0.04,9.04,8.82,7.07,7.64,7.85,7.30,5.89,6.82,2.91,-0.15,3.82,1.26,7.51,3.93,-0.70,-0.43,4.09,3.15,3.87,3.70,3.98,4.02,
21:31:00,4.93,-2.11,6.90,6.39,7.09,3.07,5.11,2.28,2.33,2.06,2.78,-1.19,7.91,7.76,6.04,6.50,7.15,6.04,4.94,5.77,1.79,-1.28,2.66,0.11,6.13,2.66,-1.25,-0.96,3.52,2.58,3.19,3.04,3.30,3.17,
21:31:14,4.23,-2.83,5.76,5.30,5.62,1.87,3.77,1.17,1.01,0.81,1.77,-2.04,6.70,6.61,4.88,5.45,4.60,5.04,4.24,4.93,1.14,-2.11,1.89,-0.82,4.91,1.47,-1.76,-1.41,3.12,2.01,2.65,2.36,2.57,2.36,
21:31:28,3.60,-3.43,4.63,4.20,4.22,0.69,2.56,0.05,-0.13,-0.28,0.69,-3.02,5.72,5.54,4.05,4.50,3.43,4.04,3.24,3.88,0.06,-2.92,0.87,-1.42,3.87,0.56,-2.17,-1.88,2.18,1.20,1.85,1.54,1.90,1.77,
21:31:42,2.57,-4.06,3.71,3.22,3.02,-0.24,1.50,-0.84,-1.15,-1.18,-1.76,-3.73,4.56,4.43,3.08,3.45,2.59,3.16,2.30,3.06,-0.69,-3.72,0.07,-2.32,2.71,-0.47,-2.70,-2.40,1.66,0.60,1.22,1.00,1.26,1.24,
21:31:56,1.87,-4.89,2.62,2.13,1.86,-1.16,0.33,-1.72,-2.22,-2.02,-2.10,-4.63,3.45,3.58,2.19,2.76,2.08,2.08,1.26,2.00,-1.80,-4.70,-1.03,-3.34,1.44,-1.55,-3.18,-2.99,0.68,-0.17,0.34,0.21,0.53,0.58,
21:32:09,1.20,-5.63,1.68,1.25,0.85,-2.10,-0.52,-2.52,-2.97,-2.70,-2.71,-5.43,2.49,2.60,1.10,1.79,1.26,1.23,0.59,1.19,-2.39,-5.43,-1.98,-4.15,0.47,-2.50,-3.65,-3.45,0.27,-0.65,-0.21,-0.41,0.06,0.01,
21:32:23,0.29,-6.35,0.85,0.47,-0.19,-3.01,-1.39,-3.42,-3.84,-3.58,-3.35,-6.18,1.70,1.71,0.26,0.66,0.31,0.38,-0.25,0.52,-3.34,-6.27,-2.85,-4.97,-0.47,-3.26,-4.04,-3.81,-0.38,-1.19,-0.79,-0.97,-0.36,-0.44,
21:32:37,-0.20,-6.56,0.03,-0.38,-1.22,-3.85,-2.25,-4.17,-4.69,-4.30,-4.18,-6.93,0.81,0.92,-0.59,-0.98,-0.53,-0.56,-0.94,-0.23,-4.15,-6.88,-3.68,-5.61,-1.33,-3.98,-4.42,-4.31,-0.96,-1.58,-1.32,-1.37,-0.98,-0.99,
21:32:51,-0.98,-7.07,-0.81,-1.14,-2.21,-4.59,-3.15,-4.91,-5.46,-4.97,-4.83,-7.50,-0.15,0.10,-1.30,-1.81,-1.25,-1.36,-1.76,-0.97,-4.95,-7.48,-4.49,-6.16,-2.17,-4.68,-4.76,-4.73,-1.64,-2.20,-1.90,-1.99,-1.54,-1.60,
21:33:04,-1.43,-7.52,-1.47,-1.84,-2.97,-5.29,-3.80,-5.55,-6.12,-5.55,-5.36,-8.12,-0.18,-0.69,-2.03,-2.93,-2.06,-2.15,-2.35,-1.51,-5.44,-8.13,-5.02,-6.71,-2.96,-5.35,-5.00,-4.93,-1.85,-2.36,-2.21,-2.35,-1.90,-1.97,
21:33:18,-1.98,-8.00,-2.18,-2.52,-3.79,-6.00,-4.52,-6.20,-6.81,-6.18,-6.01,-8.63,-2.38,-1.38,-3.16,-2.78,-2.93,-2.92,-3.16,-2.36,-6.22,-8.71,-5.83,-7.40,-3.84,-6.08,-5.43,-5.39,-2.61,-3.17,-2.96,-2.97,-2.45,-2.50,
21:33:32,-2.75,-8.51,-2.93,-3.28,-4.68,-6.67,-5.33,-6.87,-7.57,-6.83,-6.58,-9.14,-4.12,-2.26,-4.71,-3.41,-3.62,-3.62,-3.92,-3.11,-6.75,-9.27,-6.48,-7.92,-4.60,-6.59,-5.65,-5.59,-2.98,-3.44,-3.21,-3.25,-2.71,-2.76,
21:33:46,-3.25,-8.91,-3.64,-3.95,-5.46,-7.34,-6.05,-7.46,-8.19,-7.35,-7.19,-9.70,-4.70,-3.01,-6.39,-3.92,-4.36,-4.34,-4.45,-3.71,-7.27,-9.65,-7.05,-8.34,-5.19,-7.19,-5.86,-5.86,-3.41,-3.90,-3.55,-3.67,-3.04,-3.06,
21:34:00,-3.79,-9.15,-4.41,-4.55,-6.15,-7.89,-6.62,-7.95,-8.67,-7.78,-7.74,-10.19,-5.04,-3.68,-6.75,-4.54,-5.03,-4.85,-5.11,-4.37,-7.83,-10.18,-7.65,-8.87,-5.84,-7.67,-6.13,-6.07,-3.94,-4.33,-4.05,-4.01,-3.47,-3.56,
21:34:13,-4.40,-9.52,-5.08,-5.14,-6.76,-8.41,-7.11,-8.39,-9.08,-8.20,-8.21,-10.62,-5.50,-4.32,-6.92,-5.12,-5.61,-5.22,-5.53,-4.83,-8.36,-10.56,-8.19,-9.29,-6.44,-8.18,-6.40,-6.45,-4.29,-4.63,-4.42,-4.38,-3.80,-3.86,
21:34:27,-4.77,-9.89,-5.66,-5.63,-7.36,-8.91,-7.61,-8.86,-9.61,-8.67,-8.66,-11.00,-6.04,-4.92,-7.00,-5.74,-6.25,-6.79,-6.03,-5.42,-8.70,-10.99,-8.57,-9.67,-7.00,-8.61,-6.62,-6.65,-4.57,-4.96,-4.70,-4.70,-3.98,-4.13,
21:34:41,-5.21,-10.12,-6.16,-6.14,-7.93,-9.34,-8.10,-9.27,-10.06,-9.06,-9.03,-11.39,-6.63,-5.51,-7.44,-6.23,-6.88,-7.96,-6.70,-5.87,-9.28,-11.41,-9.20,-10.07,-7.53,-9.07,-6.82,-6.96,-5.00,-5.30,-5.08,-5.05,-4.37,-4.46,
21:34:55,-5.64,-10.41,-6.67,-6.66,-8.49,-9.78,-8.62,-9.64,-10.55,-9.44,-9.46,-11.68,-7.13,-6.15,-8.05,-6.84,-7.43,-9.20,-7.06,-6.32,-9.57,-11.69,-9.47,-10.37,-8.03,-9.50,-7.03,-7.12,-5.14,-5.53,-5.28,-5.31,-4.66,-4.79,
21:35:09,-6.06,-10.82,-7.16,-7.14,-9.01,-10.19,-9.00,-10.00,-10.95,-9.77,-9.92,-12.10,-7.60,-6.59,-8.42,-7.20,-7.97,-10.10,-7.51,-6.75,-10.08,-12.05,-10.06,-10.70,-8.52,-9.85,-7.32,-7.39,-5.62,-5.97,-5.75,-5.75,-5.03,-5.14,
21:35:22,-6.45,-11.02,-7.64,-7.57,-9.46,-10.57,-9.35,-10.33,-11.23,-10.06,-10.26,-12.45,-8.07,-7.04,-8.95,-7.76,-8.47,-10.43,-8.10,-7.28,-10.39,-12.36,-10.35,-11.02,-8.95,-10.19,-7.45,-7.56,-5.98,-6.24,-6.01,-6.03,-5.30,-5.35,
21:35:36,-6.73,-11.38,-8.18,-8.02,-9.93,-10.94,-9.78,-10.69,-11.64,-10.42,-10.62,-12.73,-8.71,-7.63,-9.43,-8.35,-9.03,-10.55,-8.43,-7.67,-10.79,-12.70,-10.82,-11.38,-9.40,-10.56,-7.66,-7.81,-6.27,-6.51,-6.34,-6.28,-5.55,-5.54,
21:35:50,-7.15,-11.64,-8.61,-8.43,-10.35,-11.27,-10.13,-11.02,-11.99,-10.73,-10.98,-13.03,-9.08,-7.98,-9.70,-8.73,-9.46,-10.72,-8.75,-8.06,-11.09,-12.99,-11.10,-11.62,-9.78,-10.83,-7.76,-7.89,-6.46,-6.70,-6.47,-6.46,-5.65,-5.76,
21:36:04,-7.41,-11.78,-8.97,-8.82,-10.76,-11.60,-10.51,-11.33,-12.35,-11.04,-11.20,-13.33,-9.55,-8.42,-10.08,-9.07,-9.87,-11.05,-9.20,-8.53,-11.42,-13.25,-11.43,-11.87,-10.14,-11.15,-7.95,-8.10,-6.75,-7.01,-6.76,-6.80,-5.91,-6.11,
21:36:18,-7.64,-11.94,-9.34,-9.18,-11.11,-11.90,-10.83,-11.63,-12.65,-11.30,-11.53,-13.62,-9.93,-8.83,-10.41,-9.44,-10.31,-11.28,-9.55,-8.85,-11.75,-13.56,-11.80,-12.17,-10.50,-11.43,-8.08,-8.26,-7.01,-7.23,-6.99,-7.03,-6.16,-6.31,
21:36:31,-8.13,-12.26,-9.72,-9.54,-11.47,-12.18,-11.16,-11.87,-12.96,-11.58,-11.78,-13.86,-10.34,-9.19,-10.74,-9.82,-10.78,-11.77,-9.92,-9.16,-11.97,-13.77,-12.07,-12.40,-10.80,-11.70,-8.24,-8.40,-7.28,-7.47,-7.22,-7.32,-6.40,-6.55,
21:36:45,-8.41,-12.42,-10.11,-9.86,-11.84,-12.48,-11.51,-12.15,-13.32,-11.86,-12.04,-14.11,-10.76,-9.57,-11.18,-10.22,-11.09,-12.05,-10.23,-9.56,-12.21,-13.99,-12.33,-12.60,-11.09,-11.93,-8.38,-8.54,-7.51,-7.76,-7.57,-7.58,-6.67,-6.84,
21:36:59,-8.68,-12.62,-10.47,-10.20,-12.15,-12.72,-11.78,-12.41,-13.55,-12.09,-12.27,-14.30,-11.20,-9.94,-11.50,-10.55,-11.43,-12.29,-10.58,-9.83,-12.46,-14.23,-12.59,-12.86,-11.42,-12.19,-8.53,-8.72,-7.75,-7.88,-7.63,-7.69,-6.69,-6.91,
21:37:13,-8.81,-12.76,-10.81,-10.52,-12.47,-12.99,-12.05,-12.65,-13.78,-12.31,-12.54,-14.55,-11.47,-10.25,-11.77,-10.87,-11.81,-12.62,-10.91,-10.13,-12.83,-14.50,-12.91,-13.12,-11.73,-12.49,-8.71,-8.90,-7.96,-8.17,-7.91,-8.00,-6.98,-7.20,
21:37:27,-9.19,-13.04,-11.09,-10.80,-12.78,-13.23,-12.33,-12.85,-14.06,-12.50,-12.75,-14.75,-11.84,-10.67,-12.18,-11.22,-12.16,-12.96,-11.19,-10.47,-13.05,-14.69,-13.17,-13.30,-11.99,-12.70,-8.81,-8.97,-8.15,-8.34,-8.02,-8.08,-6.99,-7.23,
21:37:41,-9.38,-13.11,-11.36,-11.06,-13.03,-13.44,-12.54,-13.04,-14.30,-12.70,-12.97,-14.97,-12.18,-10.96,-12.44,-11.54,-12.46,-13.26,-11.44,-10.73,-13.23,-14.86,-13.37,-13.49,-12.25,-12.90,-8.89,-9.07,-8.28,-8.43,-8.20,-8.23,-7.15,-7.41,
21:37:54,-9.59,-13.28,-11.66,-11.35,-13.31,-13.67,-12.78,-13.26,-14.53,-12.90,-13.20,-15.17,-12.47,-11.26,-12.76,-11.80,-12.70,-13.52,-11.67,-11.00,-13.40,-15.04,-13.56,-13.66,-12.47,-13.11,-9.02,-9.20,-8.50,-8.61,-8.48,-8.44,-7.47,-7.64,
21:38:08,-9.85,-13.48,-11.97,-11.64,-13.60,-13.88,-13.04,-13.47,-14.75,-13.09,-13.39,-15.38,-12.80,-11.58,-13.12,-12.11,-13.05,-13.78,-12.02,-11.29,-13.65,-15.24,-13.81,-13.88,-12.73,-13.32,-9.14,-9.30,-8.70,-8.87,-8.60,-8.62,-7.63,-7.83,
21:38:22,-10.07,-13.63,-12.25,-11.90,-13.84,-14.09,-13.28,-13.67,-14.93,-13.26,-13.60,-15.56,-13.12,-11.82,-13.27,-12.37,-13.27,-14.12,-12.24,-11.53,-13.87,-15.46,-14.05,-14.07,-12.98,-13.54,-9.33,-9.52,-8.93,-9.08,-8.88,-8.85,-7.88,-8.05,
21:38:36,-10.26,-13.79,-12.52,-12.12,-14.09,-14.29,-13.47,-13.84,-15.14,-13.43,-13.83,-15.74,-13.39,-12.11,-13.55,-12.68,-13.60,-14.38,-12.46,-11.76,-14.04,-15.62,-14.25,-14.22,-13.20,-13.68,-9.40,-9.60,-9.06,-9.16,-8.98,-8.97,-7.97,-8.12,
21:38:50,-10.48,-13.92,-12.76,-12.35,-14.30,-14.48,-13.65,-14.02,-15.32,-13.60,-13.99,-15.91,-13.64,-12.35,-13.79,-12.88,-13.79,-14.60,-12.66,-11.97,-14.22,-15.80,-14.42,-14.37,-13.40,-13.86,-9.52,-9.69,-9.15,-9.31,-9.05,-9.09,-8.05,-8.20,
21:39:03,-10.60,-14.11,-13.00,-12.58,-14.51,-14.67,-13.83,-14.20,-15.51,-13.77,-14.15,-16.10,-13.84,-12.55,-14.02,-13.11,-14.06,-14.88,-12.86,-12.20,-14.39,-15.94,-14.63,-14.56,-13.63,-14.03,-9.64,-9.80,-9.31,-9.46,-9.21,-9.25,-8.20,-8.34,
21:39:17,-10.84,-14.31,-13.23,-12.81,-14.71,-14.83,-14.02,-14.35,-15.73,-13.94,-14.34,-16.23,-14.08,-12.83,-14.26,-13.31,-14.29,-15.14,-13.07,-12.40,-14.60,-16.16,-14.86,-14.73,-13.82,-14.23,-9.73,-9.91,-9.45,-9.57,-9.34,-9.34,-8.35,-8.49,
21:39:31,-11.00,-14.41,-13.42,-13.03,-14.90,-15.00,-14.22,-14.51,-15.93,-14.11,-14.50,-16.43,-14.33,-12.96,-14.48,-13.55,-14.66,-15.36,-13.28,-12.58,-14.77,-16.27,-15.00,-14.85,-13.98,-14.37,-9.83,-10.02,-9.59,-9.66,-9.48,-9.45,-8.49,-8.61,
21:39:45,-11.18,-14.54,-13.66,-13.24,-15.10,-15.17,-14.40,-14.68,-16.12,-14.28,-14.66,-16.56,-14.58,-13.19,-14.71,-13.71,-14.83,-15.56,-13.46,-12.73,-14.94,-16.41,-15.15,-14.98,-14.17,-14.52,-9.90,-10.14,-9.70,-9.75,-9.62,-9.61,-8.67,-8.80,
21:39:59,-11.37,-14.65,-13.86,-13.44,-15.29,-15.34,-14.56,-14.84,-16.27,-14.42,-14.79,-16.69,-14.75,-13.37,-14.88,-13.92,-15.03,-15.82,-13.63,-12.93,-15.06,-16.56,-15.30,-15.12,-14.32,-14.64,-10.02,-10.25,-9.89,-9.96,-9.85,-9.84,-8.86,-9.01,
21:40:13,-11.54,-14.75,-14.05,-13.62,-15.47,-15.49,-14.71,-14.99,-16.41,-14.55,-14.96,-16.87,-14.96,-13.37,-15.02,-14.12,-15.25,-16.06,-13.82,-13.11,-15.24,-16.70,-15.49,-15.29,-14.49,-14.80,-10.12,-10.36,-10.02,-10.05,-9.94,-9.93,-8.91,-9.08,
21:40:26,-11.73,-14.92,-14.23,-13.78,-15.63,-15.64,-14.87,-15.12,-16.55,-14.69,-15.09,-16.96,-15.17,-13.56,-15.22,-14.36,-15.41,-16.23,-14.05,-13.34,-15.40,-16.85,-15.66,-15.40,-14.67,-14.94,-10.17,-10.41,-10.12,-10.21,-10.02,-10.02,-8.97,-9.17,
21:40:40,-11.88,-15.00,-14.44,-13.98,-15.81,-15.80,-15.05,-15.28,-16.75,-14.83,-15.21,-17.10,-15.42,-13.85,-15.50,-14.52,-15.56,-16.46,-14.22,-13.47,-15.52,-16.96,-15.76,-15.54,-14.80,-15.08,-10.24,-10.48,-10.18,-10.24,-10.07,-10.08,-9.03,-9.22,
21:40:54,-12.01,-15.15,-14.60,-14.14,-15.98,-15.95,-15.20,-15.41,-16.90,-14.97,-15.35,-17.28,-15.56,-13.85,-15.64,-14.70,-15.80,-16.67,-14.38,-13.63,-15.67,-17.10,-15.93,-15.66,-14.97,-15.19,-10.35,-10.57,-10.36,-10.43,-10.25,-10.26,-9.18,-9.36,
21:41:08,-12.14,-15.26,-14.78,-14.30,-16.14,-16.08,-15.35,-15.54,-17.04,-15.10,-15.48,-17.37,-15.77,-13.97,-15.82,-14.90,-15.96,-16.85,-14.55,-13.78,-15.77,-17.22,-16.03,-15.79,-15.11,-15.31,-10.42,-10.66,-10.43,-10.50,-10.33,-10.34,-9.26,-9.45,
21:41:22,-12.27,-15.30,-14.95,-14.46,-16.30,-16.21,-15.49,-15.67,-17.18,-15.22,-15.59,-17.50,-15.92,-14.31,-15.96,-15.01,-16.14,-16.98,-14.69,-13.93,-15.90,-17.32,-16.13,-15.88,-15.22,-15.44,-10.49,-10.70,-10.54,-10.61,-10.43,-10.45,-9.37,-9.57,
21:41:35,-12.38,-15.41,-15.09,-14.61,-16.44,-16.32,-15.62,-15.77,-17.31,-15.34,-15.71,-17.60,-16.06,-14.31,-16.14,-15.15,-16.30,-17.19,-14.83,-14.10,-16.03,-17.45,-16.27,-15.98,-15.38,-15.58,-10.56,-10.80,-10.69,-10.74,-10.57,-10.58,-9.46,-9.66,
21:41:50,-12.53,-15.54,-15.25,-14.77,-16.58,-16.46,-15.76,-15.90,-17.44,-15.45,-15.84,-17.73,-16.27,-14.74,-16.32,-15.36,-16.50,-17.37,-15.00,-14.27,-16.11,-17.53,-16.38,-16.10,-15.49,-15.68,-10.63,-10.85,-10.80,-10.91,-10.70,-10.74,-9.61,-9.81,
21:42:03,-12.64,-15.60,-15.40,-14.90,-16.72,-16.57,-15.87,-16.01,-17.54,-15.55,-15.96,-17.83,-16.40,-14.61,-16.41,-15.52,-16.63,-17.52,-15.12,-14.42,-16.24,-17.64,-16.50,-16.22,-15.62,-15.80,-10.73,-10.96,-10.90,-10.96,-10.75,-10.77,-9.64,-9.84,
21:42:17,-12.75,-15.69,-15.52,-15.03,-16.84,-16.69,-15.99,-16.12,-17.69,-15.67,-16.08,-17.96,-16.50,-14.74,-16.53,-15.65,-16.74,-17.67,-15.26,-14.55,-16.37,-17.76,-16.62,-16.32,-15.77,-15.90,-10.78,-11.03,-10.97,-11.06,-10.80,-10.89,-9.71,-9.98,